2023-08-14 00:00:00,8.1
2023-08-15 00:00:00,8.533333333333333
2023-08-16 00:00:00,11.483333333333333
2023-08-17 00:00:00,10.541666666666668
2023-08-18 00:00:00,10.916666666666666
2023-08-19 00:00:00,12.416666666666668
2023-08-20 00:00:00,10.141666666666666
2023-08-21 00:00:00,7.833333333333333
2023-08-22 00:00:00,10.35
2023-08-23 00:00:00,9.383333333333333
2023-08-24 00:00:00,9.366666666666667
2023-08-25 00:00:00,11.433333333333334
2023-08-26 00:00:00,11.55
2023-08-27 00:00:00,18.041666666666664
2023-08-28 00:00:00,10.366666666666667
2023-08-29 00:00:00,8.566666666666666
2023-08-30 00:00:00,9.775
2023-08-31 00:00:00,8.525
2023-09-01 00:00:00,7.55
2023-09-02 00:00:00,8.783333333333333
2023-09-03 00:00:00,7.25
2023-09-04 00:00:00,8.8
2023-09-05 00:00:00,9.566666666666666
2023-09-06 00:00:00,6.483333333333333
2023-09-07 00:00:00,9.033333333333333
2023-09-08 00:00:00,8.45
2023-09-09 00:00:00,8.4
2023-09-10 00:00:00,8.35
2023-09-11 00:00:00,7.633333333333334
2023-09-12 00:00:00,10.25
2023-09-13 00:00:00,10.4
2023-09-14 00:00:00,7.625
2023-09-15 00:00:00,7.816666666666666
2023-09-16 00:00:00,7.233333333333333
2023-09-17 00:00:00,10.95
2023-09-18 00:00:00,9.366666666666667
2023-09-19 00:00:00,11.666666666666666
2023-09-20 00:00:00,8.025
2023-09-21 00:00:00,10.149999999999999
2023-09-22 00:00:00,10.766666666666667
2023-09-23 00:00:00,8.208333333333332
2023-09-24 00:00:00,9.270833333333332
2023-09-25 00:00:00,7.6
2023-09-26 00:00:00,8.266666666666666
2023-09-27 00:00:00,8.95
2023-09-28 00:00:00,10.075
2023-09-29 00:00:00,11.35
2023-09-30 00:00:00,7.683333333333334
2023-10-01 00:00:00,10.0
2023-10-02 00:00:00,8.633333333333333
2023-10-03 00:00:00,6.9
2023-10-04 00:00:00,9.55
2023-10-05 00:00:00,7.783333333333333
2023-10-06 00:00:00,7.475
2023-10-07 00:00:00,5.4
2023-10-08 00:00:00,5.8125
2023-10-09 00:00:00,6.308333333333334
2023-10-10 00:00:00,5.8875
2023-10-11 00:00:00,5.8875
2023-10-12 00:00:00,6.616666666666666
2023-10-13 00:00:00,7.275
2023-10-14 00:00:00,5.541666666666667
2023-10-15 00:00:00,5.016666666666667
2023-10-16 00:00:00,8.7
2023-10-17 00:00:00,6.5
2023-10-18 00:00:00,7.983333333333333
2023-10-19 00:00:00,8.383333333333333
2023-10-20 00:00:00,8.483333333333334
2023-10-21 00:00:00,7.058333333333334
2023-10-22 00:00:00,5.683333333333334
2023-10-23 00:00:00,5.65
2023-10-24 00:00:00,12.625
2023-10-25 00:00:00,10.025
2023-10-26 00:00:00,10.091666666666667
2023-10-27 00:00:00,8.883333333333333
2023-10-28 00:00:00,8.258333333333333
2023-10-29 00:00:00,9.433333333333334
2023-10-30 00:00:00,7.9125
2023-10-31 00:00:00,9.216666666666667
2023-11-01 00:00:00,7.7
2023-11-02 00:00:00,8.425
2023-11-03 00:00:00,9.258333333333333
2023-11-04 00:00:00,7.891666666666667
2023-11-05 00:00:00,10.533333333333333
2023-11-06 00:00:00,10.233333333333333
2023-11-07 00:00:00,11.2
2023-11-08 00:00:00,9.016666666666667
2023-11-09 00:00:00,8.966666666666667
2023-11-10 00:00:00,9.4
2023-11-11 00:00:00,9.525
2023-11-12 00:00:00,7.333333333333333
2023-11-13 00:00:00,11.516666666666667
2023-11-14 00:00:00,11.0
2023-11-15 00:00:00,8.466666666666667
2023-11-16 00:00:00,9.5
2023-11-17 00:00:00,9.741666666666667
2023-11-18 00:00:00,10.766666666666667
2023-11-19 00:00:00,8.016666666666667
2023-11-20 00:00:00,8.683333333333334
2023-11-21 00:00:00,8.625
2023-11-22 00:00:00,9.95
2023-11-23 00:00:00,11.0
2023-11-24 00:00:00,8.649999999999999
2023-11-25 00:00:00,7.966666666666667
2023-11-26 00:00:00,8.216666666666667
2023-11-27 00:00:00,10.608333333333334
2023-11-28 00:00:00,7.95
2023-11-29 00:00:00,8.491666666666667
2023-11-30 00:00:00,10.225
2023-12-01 00:00:00,8.916666666666666
2023-12-02 00:00:00,9.55
2023-12-03 00:00:00,7.833333333333333
2023-12-04 00:00:00,8.683333333333334
2023-12-05 00:00:00,8.516666666666666
2023-12-06 00:00:00,12.466666666666665
2023-12-07 00:00:00,12.483333333333333
2023-12-08 00:00:00,10.316666666666666
2023-12-09 00:00:00,8.35
2023-12-10 00:00:00,10.716666666666665
2023-12-11 00:00:00,8.8
2023-12-12 00:00:00,10.425
2023-12-13 00:00:00,8.033333333333333
2023-12-14 00:00:00,7.066666666666666
2023-12-15 00:00:00,7.666666666666667
2023-12-16 00:00:00,8.3
2023-12-17 00:00:00,8.808333333333334
2023-12-18 00:00:00,6.608333333333333
2023-12-19 00:00:00,6.725
2023-12-20 00:00:00,9.066666666666666
2023-12-21 00:00:00,9.275
2023-12-22 00:00:00,9.375
2023-12-23 00:00:00,9.025
2023-12-24 00:00:00,6.383333333333334
2023-12-25 00:00:00,9.6
2023-12-26 00:00:00,9.8
2023-12-27 00:00:00,9.45
2023-12-28 00:00:00,11.783333333333333
2023-12-29 00:00:00,10.066666666666666
2023-12-30 00:00:00,9.616666666666667
2023-12-31 00:00:00,7.833333333333333
2024-01-01 00:00:00,14.283333333333333
2024-01-02 00:00:00,10.383333333333333
2024-01-03 00:00:00,9.108333333333334
2024-01-04 00:00:00,8.283333333333333
2024-01-05 00:00:00,8.333333333333334
2024-01-06 00:00:00,8.45
2024-01-07 00:00:00,10.991666666666667
2024-01-08 00:00:00,12.333333333333334
2024-01-09 00:00:00,9.025
2024-01-10 00:00:00,8.833333333333334
2024-01-11 00:00:00,4.916666666666667
2024-01-12 00:00:00,6.708333333333334
2024-01-13 00:00:00,5.683333333333334
2024-01-14 00:00:00,12.7
2024-01-15 00:00:00,12.558333333333334
2024-01-16 00:00:00,9.233333333333333
2024-01-17 00:00:00,11.0
2024-01-18 00:00:00,10.229166666666668
2024-01-19 00:00:00,10.075
2024-01-20 00:00:00,9.4
2024-01-21 00:00:00,11.241666666666667
2024-01-22 00:00:00,8.433333333333334
2024-01-23 00:00:00,6.8
2024-01-24 00:00:00,8.850000000000001
2024-01-25 00:00:00,6.883333333333334
2024-01-26 00:00:00,8.85
2024-01-27 00:00:00,7.0
2024-01-28 00:00:00,7.308333333333334
2024-01-29 00:00:00,8.508333333333333
2024-01-30 00:00:00,9.541666666666668
2024-01-31 00:00:00,10.333333333333334
2024-02-01 00:00:00,9.05
2024-02-02 00:00:00,6.2
2024-02-03 00:00:00,8.833333333333334
2024-02-04 00:00:00,7.266666666666667
2024-02-05 00:00:00,5.6
2024-02-06 00:00:00,5.091666666666667
2024-02-07 00:00:00,8.0
2024-02-08 00:00:00,7.541666666666666
2024-02-09 00:00:00,6.55
2024-02-10 00:00:00,8.525
2024-02-11 00:00:00,8.383333333333333
2024-02-12 00:00:00,7.516666666666667
2024-02-13 00:00:00,8.633333333333333
2024-02-14 00:00:00,9.3
2024-02-15 00:00:00,7.108333333333333
2024-02-16 00:00:00,8.958333333333332
2024-02-17 00:00:00,7.195833333333333
2024-02-18 00:00:00,10.083333333333334
2024-02-19 00:00:00,8.5
2024-02-20 00:00:00,8.166666666666666
2024-02-21 00:00:00,9.233333333333334
2024-02-22 00:00:00,8.85
2024-02-23 00:00:00,8.583333333333334
2024-02-24 00:00:00,8.866666666666667
2024-02-25 00:00:00,7.5
2024-02-26 00:00:00,10.666666666666666
2024-02-27 00:00:00,9.633333333333333
2024-02-28 00:00:00,7.9
2024-02-29 00:00:00,10.033333333333333
2024-03-01 00:00:00,8.666666666666668
2024-03-02 00:00:00,9.616666666666667
2024-03-03 00:00:00,8.666666666666666
2024-03-04 00:00:00,9.433333333333334
2024-03-05 00:00:00,8.083333333333334
2024-03-06 00:00:00,8.991666666666667
2024-03-07 00:00:00,6.133333333333334
2024-03-08 00:00:00,7.95
2024-03-09 00:00:00,7.4
2024-03-10 00:00:00,8.833333333333334
2024-03-11 00:00:00,6.991666666666667
2024-03-12 00:00:00,8.716666666666667
2024-03-13 00:00:00,8.058333333333334
2024-03-14 00:00:00,7.85
2024-03-15 00:00:00,10.083333333333334
2024-03-16 00:00:00,7.916666666666667
2024-03-17 00:00:00,8.516666666666666
2024-03-18 00:00:00,8.95
2024-03-19 00:00:00,7.783333333333333
2024-03-20 00:00:00,7.833333333333333
2024-03-21 00:00:00,8.408333333333333
2024-03-22 00:00:00,9.45
2024-03-23 00:00:00,6.158333333333333
2024-03-24 00:00:00,5.8
2024-03-25 00:00:00,9.091666666666667
2024-03-26 00:00:00,8.108333333333334
2024-03-27 00:00:00,8.116666666666667
2024-03-28 00:00:00,7.416666666666667
