2023-06-25 00:00:00,78.88783535371824
2023-06-26 00:00:00,71.17436797013963
2023-06-27 00:00:00,63.68767493539994
2023-06-28 00:00:00,64.53195007513624
2023-06-29 00:00:00,65.96900977332012
2023-06-30 00:00:00,70.23535967769382
2023-07-01 00:00:00,80.65683567776325
2023-07-02 00:00:00,108.92080959876644
2023-07-03 00:00:00,83.27647982338667
2023-07-04 00:00:00,74.80332417265859
2023-07-05 00:00:00,61.420511411161044
2023-07-06 00:00:00,69.07589649470845
2023-07-07 00:00:00,61.01753619478507
2023-07-08 00:00:00,59.463482731042696
2023-07-09 00:00:00,54.90142433237817
2023-07-10 00:00:00,58.47017065534102
2023-07-11 00:00:00,60.18925391372753
2023-07-12 00:00:00,59.19409617037206
2023-07-13 00:00:00,62.90011228264673
2023-07-14 00:00:00,65.26265180874233
2023-07-15 00:00:00,55.14063406479681
2023-07-16 00:00:00,50.143557982168375
2023-07-17 00:00:00,61.11998393206196
2023-07-18 00:00:00,52.913886494896936
2023-07-19 00:00:00,58.986112417654525
2023-07-20 00:00:00,61.7070731841678
2023-07-21 00:00:00,66.71988427896969
2023-07-22 00:00:00,91.54035750215593
2023-07-23 00:00:00,50.587978837823975
2023-07-24 00:00:00,53.60657444750319
2023-07-25 00:00:00,55.58429838683962
2023-07-26 00:00:00,59.474415988506415
2023-07-27 00:00:00,62.67998553328618
2023-07-28 00:00:00,58.39792834058694
2023-07-29 00:00:00,58.39108842367294
2023-07-30 00:00:00,48.467034815699385
2023-07-31 00:00:00,60.23145311611939
2023-08-01 00:00:00,62.28324177018601
2023-08-02 00:00:00,74.6955752851325
2023-08-03 00:00:00,59.34269465347254
2023-08-04 00:00:00,70.5997212160733
2023-08-05 00:00:00,57.10043885886319
2023-08-06 00:00:00,49.87615225737552
2023-08-07 00:00:00,63.64329093737851
2023-08-08 00:00:00,72.08800573004906
2023-08-09 00:00:00,61.01411438080295
2023-08-10 00:00:00,67.51331115709439
2023-08-11 00:00:00,56.17543192438629
2023-08-12 00:00:00,62.10103834335123
2023-08-13 00:00:00,50.59274713335281
2023-08-14 00:00:00,56.04114937446834
2023-08-15 00:00:00,54.737043708382984
2023-08-16 00:00:00,52.99959753579379
2023-08-17 00:00:00,55.91381446722114
2023-08-18 00:00:00,55.37011302349835
2023-08-19 00:00:00,44.67642389875196
2023-08-20 00:00:00,43.45389177274062
2023-08-21 00:00:00,49.70301214336545
2023-08-22 00:00:00,55.457641159191205
2023-08-23 00:00:00,56.767988845494585
2023-08-24 00:00:00,58.45724172791627
2023-08-25 00:00:00,52.8418108195631
2023-08-26 00:00:00,45.82286508391669
2023-08-27 00:00:00,46.59593283227966
2023-08-28 00:00:00,59.35317780466995
2023-08-29 00:00:00,53.74794531305713
2023-08-30 00:00:00,54.15284101603971
2023-08-31 00:00:00,57.064152512745984
2023-09-01 00:00:00,59.87585427844869
2023-09-02 00:00:00,46.58488762772451
2023-09-03 00:00:00,41.754496788865474
2023-09-04 00:00:00,43.15795441583003
2023-09-05 00:00:00,44.88810678059467
2023-09-06 00:00:00,46.36634276663877
2023-09-07 00:00:00,45.36742685910359
2023-09-08 00:00:00,54.480866545795585
2023-09-09 00:00:00,42.3004952525642
2023-09-10 00:00:00,44.67896302153909
2023-09-11 00:00:00,57.02245664601854
2023-09-12 00:00:00,51.022177678046496
2023-09-13 00:00:00,48.3691865216738
2023-09-14 00:00:00,47.900021926721465
2023-09-15 00:00:00,45.52774340755321
2023-09-16 00:00:00,44.61756250290986
2023-09-17 00:00:00,41.68681199996329
2023-09-18 00:00:00,42.81280333786302
2023-09-19 00:00:00,49.70128859834326
2023-09-20 00:00:00,47.2390706857507
2023-09-21 00:00:00,56.49792476177016
2023-09-22 00:00:00,51.408523083105514
2023-09-23 00:00:00,43.4779281362821
2023-09-24 00:00:00,57.27596583387866
2023-09-25 00:00:00,86.30463947754492
2023-09-26 00:00:00,74.44288373293186
2023-09-27 00:00:00,79.16140964664598
2023-09-28 00:00:00,66.33660931198789
2023-09-29 00:00:00,77.45534726115268
2023-09-30 00:00:00,86.59615083856274
2023-10-01 00:00:00,76.26095727216895
2023-10-02 00:00:00,82.29036926310458
2023-10-03 00:00:00,93.3324668670746
2023-10-04 00:00:00,80.85656675878785
2023-10-05 00:00:00,78.63841160289994
2023-10-06 00:00:00,96.6704743777904
2023-10-07 00:00:00,126.8157801711574
2023-10-08 00:00:00,109.88346945446466
2023-10-09 00:00:00,97.09574662839277
2023-10-10 00:00:00,99.71701127774256
2023-10-11 00:00:00,104.55818458909607
2023-10-12 00:00:00,105.97016526947372
2023-10-13 00:00:00,84.67049642311892
2023-10-14 00:00:00,94.05151969423052
2023-10-15 00:00:00,112.85755736754749
2023-10-16 00:00:00,83.99661236577083
2023-10-17 00:00:00,98.94618145190472
2023-10-18 00:00:00,96.85711918975555
2023-10-19 00:00:00,90.92913852886629
2023-10-20 00:00:00,87.31917880163795
2023-10-21 00:00:00,105.42828999813982
2023-10-22 00:00:00,114.79770805986378
2023-10-23 00:00:00,102.10968240120208
2023-10-24 00:00:00,75.08319587771368
2023-10-25 00:00:00,67.76023810811081
2023-10-26 00:00:00,77.10269824187291
2023-10-27 00:00:00,74.27416336285765
2023-10-28 00:00:00,61.611300775623405
2023-10-29 00:00:00,72.1980866366554
2023-10-30 00:00:00,73.86352908016163
2023-10-31 00:00:00,78.34567298235248
2023-11-01 00:00:00,71.00887137064413
2023-11-02 00:00:00,80.676650200137
2023-11-03 00:00:00,67.48370426112672
2023-11-04 00:00:00,56.31673756097832
2023-11-05 00:00:00,56.789685214454344
2023-11-06 00:00:00,69.25763298343063
2023-11-07 00:00:00,71.47910566429846
2023-11-08 00:00:00,63.679622639246084
2023-11-09 00:00:00,73.02517592459417
2023-11-10 00:00:00,79.39564020797519
2023-11-11 00:00:00,66.28689598154969
2023-11-12 00:00:00,59.025513616117664
2023-11-13 00:00:00,74.40719728199217
2023-11-14 00:00:00,66.79336841041977
2023-11-15 00:00:00,68.547674002563
2023-11-16 00:00:00,73.1488830151644
2023-11-17 00:00:00,80.06354857419602
2023-11-18 00:00:00,72.35111294726434
2023-11-19 00:00:00,65.15440588562501
2023-11-20 00:00:00,70.77675926037604
2023-11-21 00:00:00,79.77722491721156
2023-11-22 00:00:00,71.12891287623653
2023-11-23 00:00:00,72.42584500353252
2023-11-24 00:00:00,69.20330462068466
2023-11-25 00:00:00,66.42544081647931
2023-11-26 00:00:00,64.56599424487543
2023-11-27 00:00:00,69.60303130913078
2023-11-28 00:00:00,83.38156267199659
2023-11-29 00:00:00,96.1978759433396
2023-11-30 00:00:00,83.2488658493798
2023-12-01 00:00:00,89.29164393538895
2023-12-02 00:00:00,77.78052426945652
2023-12-03 00:00:00,65.47457298312135
2023-12-04 00:00:00,80.98977944134545
2023-12-05 00:00:00,90.08744420788268
2023-12-06 00:00:00,106.6667396370287
2023-12-07 00:00:00,104.70804352582725
2023-12-08 00:00:00,105.68964759971841
2023-12-09 00:00:00,84.02388274001366
2023-12-10 00:00:00,80.73231899254785
2023-12-11 00:00:00,89.87404499157968
2023-12-12 00:00:00,77.52418019059803
2023-12-13 00:00:00,79.95847347064901
2023-12-14 00:00:00,93.67620301791717
2023-12-15 00:00:00,97.0684225325866
2023-12-16 00:00:00,100.22540710517914
2023-12-17 00:00:00,101.13701973775154
2023-12-18 00:00:00,93.1548206804626
2023-12-19 00:00:00,93.16882460024475
2023-12-20 00:00:00,98.93611798902448
2023-12-21 00:00:00,98.28583979085055
2023-12-22 00:00:00,96.32541265229999
2023-12-23 00:00:00,86.33329596222495
2023-12-24 00:00:00,75.71844270137544
2023-12-25 00:00:00,84.02611021430091
2023-12-26 00:00:00,80.24158805569539
2023-12-27 00:00:00,84.33800553953357
2023-12-28 00:00:00,101.68987291214181
2023-12-29 00:00:00,84.43335780732477
2023-12-30 00:00:00,92.45821247537414
2023-12-31 00:00:00,77.17623595964764
2024-01-01 00:00:00,77.34700410696028
2024-01-02 00:00:00,118.47403930031513
2024-01-03 00:00:00,99.3393055294032
2024-01-04 00:00:00,107.22507252768354
2024-01-05 00:00:00,101.97106419784258
2024-01-06 00:00:00,110.48111577667272
2024-01-07 00:00:00,102.92468773224867
2024-01-08 00:00:00,96.58920076445723
2024-01-09 00:00:00,105.831566909651
2024-01-10 00:00:00,109.25755512765957
2024-01-11 00:00:00,122.67617578784314
2024-01-12 00:00:00,142.30954115261008
2024-01-13 00:00:00,73.61984532519165
2024-01-14 00:00:00,73.68178406612292
2024-01-15 00:00:00,86.54097687090115
2024-01-16 00:00:00,82.60455865445816
2024-01-17 00:00:00,81.8284841354841
2024-01-18 00:00:00,87.97669865540801
2024-01-19 00:00:00,81.51443860777114
2024-01-20 00:00:00,71.34664524593964
2024-01-21 00:00:00,65.9558784240685
2024-01-22 00:00:00,96.67558921710632
2024-01-23 00:00:00,112.63412067994386
2024-01-24 00:00:00,107.10439014090866
2024-01-25 00:00:00,140.85587183329966
2024-01-26 00:00:00,83.46733688362947
2024-01-27 00:00:00,78.31249340885203
2024-01-28 00:00:00,69.94980364764216
2024-01-29 00:00:00,76.08592395630897
2024-01-30 00:00:00,79.37785832594216
2024-01-31 00:00:00,84.24082200241322
2024-02-01 00:00:00,104.16394922718743
2024-02-02 00:00:00,124.31694998468146
2024-02-03 00:00:00,93.86567355155948
2024-02-04 00:00:00,136.1760524893264
2024-02-05 00:00:00,157.70960695540845
2024-02-06 00:00:00,172.30893634111928
2024-02-07 00:00:00,108.83487834584875
2024-02-08 00:00:00,147.15568383270238
2024-02-09 00:00:00,152.747811217713
2024-02-10 00:00:00,117.57746396602907
2024-02-11 00:00:00,136.81880551165978
2024-02-12 00:00:00,140.91954312116118
2024-02-13 00:00:00,141.27065659162565
