2023-12-02 00:00:00,2513230.7667470495
2023-12-03 00:00:00,5604747.574999979
2023-12-04 00:00:00,6266640.345907952
2023-12-05 00:00:00,10018729.19417969
2023-12-06 00:00:00,13072631.094515415
2023-12-07 00:00:00,7599271.343784019
2023-12-08 00:00:00,6657358.392789728
2023-12-09 00:00:00,6215198.923317413
2023-12-10 00:00:00,5226068.297160152
2023-12-11 00:00:00,5768771.156445255
2023-12-12 00:00:00,4723476.260685591
2023-12-13 00:00:00,8367333.32453176
2023-12-14 00:00:00,14334881.780185414
2023-12-15 00:00:00,18067378.667059362
2023-12-16 00:00:00,23751885.941727452
2023-12-17 00:00:00,23704714.31425428
2023-12-18 00:00:00,16173259.397652986
2023-12-19 00:00:00,18744837.58619992
2023-12-20 00:00:00,18436669.845314708
2023-12-21 00:00:00,18061880.085877124
2023-12-22 00:00:00,14228006.701805843
2023-12-23 00:00:00,8957002.368783003
2023-12-24 00:00:00,8001101.5489318045
2023-12-25 00:00:00,7330451.06231978
2023-12-26 00:00:00,7179386.865322138
2023-12-27 00:00:00,11693194.464829136
2023-12-28 00:00:00,9964506.181487307
2023-12-29 00:00:00,8987985.213711184
2023-12-30 00:00:00,11148307.85824163
2023-12-31 00:00:00,15052804.845324265
2024-01-01 00:00:00,9397140.395361349
2024-01-02 00:00:00,6452515.641752461
2024-01-03 00:00:00,6429705.26560192
2024-01-04 00:00:00,5546796.823741367
2024-01-05 00:00:00,5121601.883844779
2024-01-06 00:00:00,3830947.3328977297
2024-01-07 00:00:00,3364978.51598233
2024-01-08 00:00:00,5712745.846765681
2024-01-09 00:00:00,5229767.741604699
2024-01-10 00:00:00,3850590.2115624305
2024-01-11 00:00:00,4716184.891925627
2024-01-12 00:00:00,4962972.091559511
2024-01-13 00:00:00,5532251.647833181
2024-01-14 00:00:00,9376259.401035927
2024-01-15 00:00:00,4996483.760786241
2024-01-16 00:00:00,5335139.073751171
2024-01-17 00:00:00,4468035.697748582
2024-01-18 00:00:00,5130830.253094598
2024-01-19 00:00:00,3524944.70108948
2024-01-20 00:00:00,3046802.045485339
2024-01-21 00:00:00,3034384.3007049602
2024-01-22 00:00:00,3134740.9944132115
2024-01-23 00:00:00,3483043.3739734814
2024-01-24 00:00:00,2420240.7230983386
2024-01-25 00:00:00,2594121.080625111
2024-01-26 00:00:00,2312030.2571808114
2024-01-27 00:00:00,2457096.299907988
2024-01-28 00:00:00,2374139.2808075896
2024-01-29 00:00:00,2366889.2174407803
2024-01-30 00:00:00,2273683.338599689
2024-01-31 00:00:00,2176684.828249089
2024-02-01 00:00:00,2427887.37501822
2024-02-02 00:00:00,2831109.0508171227
2024-02-03 00:00:00,7661652.390185179
2024-02-04 00:00:00,4224105.53348892
2024-02-05 00:00:00,2804856.9407809405
2024-02-06 00:00:00,2280815.283910888
2024-02-07 00:00:00,3202629.799763569
2024-02-08 00:00:00,2439588.9141450105
2024-02-09 00:00:00,2556556.0128584495
2024-02-10 00:00:00,1951356.3933650502
2024-02-11 00:00:00,1516406.1578468706
2024-02-12 00:00:00,3302252.090338289
2024-02-13 00:00:00,2353524.19005214
2024-02-14 00:00:00,2788279.758537469
2024-02-15 00:00:00,2038656.15537839
2024-02-16 00:00:00,1771578.3274927295
2024-02-17 00:00:00,1493600.7645499608
2024-02-18 00:00:00,1300524.9996414706
2024-02-19 00:00:00,1518343.6434905203
2024-02-20 00:00:00,1648318.5634029806
2024-02-21 00:00:00,1647025.0417130492
2024-02-22 00:00:00,1469200.6080252307
2024-02-23 00:00:00,1589294.7479840796
2024-02-24 00:00:00,1343112.4422414505
2024-02-25 00:00:00,1256053.291291119
2024-02-26 00:00:00,1711029.0011528705
2024-02-27 00:00:00,2718654.56303944
2024-02-28 00:00:00,3601290.3820533985
2024-02-29 00:00:00,4669526.551982582
2024-03-01 00:00:00,3659577.2728999387
2024-03-02 00:00:00,2602422.2278779205
2024-03-03 00:00:00,2871054.0907898694
2024-03-04 00:00:00,5438258.078541888
2024-03-05 00:00:00,6842956.317899738
2024-03-06 00:00:00,4448858.442185692
2024-03-07 00:00:00,3481691.868223801
2024-03-08 00:00:00,3251695.74705783
2024-03-09 00:00:00,2836158.5176399793
2024-03-10 00:00:00,2528488.89751775
2024-03-11 00:00:00,2963851.2903706688
2024-03-12 00:00:00,2760633.269616768
2024-03-13 00:00:00,2586135.8016119
2024-03-14 00:00:00,2425971.7081576106
2024-03-15 00:00:00,2551248.61769609
2024-03-16 00:00:00,2615584.4023665804
2024-03-17 00:00:00,1732808.3489273007
2024-03-18 00:00:00,2870222.4049913688
