2022-10-22 00:00:00,19223.64714285709
2022-10-23 00:00:00,19221.737142857095
2022-10-24 00:00:00,19242.072857142808
2022-10-25 00:00:00,19284.98428571424
2022-10-26 00:00:00,19254.974285714237
2022-10-27 00:00:00,19365.049999999952
2022-10-28 00:00:00,19600.294285714237
2022-10-29 00:00:00,19777.67857142852
2022-10-30 00:00:00,19982.005714285664
2022-10-31 00:00:00,20212.107142857094
2022-11-01 00:00:00,20363.905714285665
2022-11-02 00:00:00,20529.675714285666
2022-11-03 00:00:00,20584.674285714234
2022-11-04 00:00:00,20496.335714285666
2022-11-05 00:00:00,20484.855714285663
2022-11-06 00:00:00,20563.612857142805
2022-11-07 00:00:00,20631.685714285664
2022-11-08 00:00:00,20673.375714285667
2022-11-09 00:00:00,20687.53999999995
2022-11-10 00:00:00,20409.51857142852
2022-11-11 00:00:00,19795.655714285665
2022-11-12 00:00:00,19415.951428571378
2022-11-13 00:00:00,18821.28428571424
2022-11-14 00:00:00,18176.10285714281
2022-11-15 00:00:00,17517.527142857096
2022-11-16 00:00:00,16944.601428571383
2022-11-17 00:00:00,16706.52285714281
2022-11-18 00:00:00,16821.56428571424
2022-11-19 00:00:00,16697.59428571424
2022-11-20 00:00:00,16653.731428571384
2022-11-21 00:00:00,16641.07428571424
2022-11-22 00:00:00,16633.947142857098
2022-11-23 00:00:00,16515.611428571385
2022-11-24 00:00:00,16418.638571428528
2022-11-25 00:00:00,16410.714285714243
2022-11-26 00:00:00,16397.889999999956
2022-11-27 00:00:00,16372.778571428527
2022-11-28 00:00:00,16339.302857142813
2022-11-29 00:00:00,16362.129999999956
2022-11-30 00:00:00,16426.32285714281
2022-12-01 00:00:00,16460.319999999956
2022-12-02 00:00:00,16540.869999999955
2022-12-03 00:00:00,16594.998571428525
2022-12-04 00:00:00,16678.397142857095
2022-12-05 00:00:00,16741.36285714281
2022-12-06 00:00:00,16840.987142857095
2022-12-07 00:00:00,16949.28142857138
2022-12-08 00:00:00,17042.527142857096
2022-12-09 00:00:00,16994.731428571384
2022-12-10 00:00:00,17032.30428571424
2022-12-11 00:00:00,17037.63571428567
2022-12-12 00:00:00,17070.601428571383
2022-12-13 00:00:00,17067.892857142815
2022-12-14 00:00:00,17102.157142857097
2022-12-15 00:00:00,17200.0971428571
2022-12-16 00:00:00,17338.152857142813
2022-12-17 00:00:00,17355.708571428528
2022-12-18 00:00:00,17285.57285714281
2022-12-19 00:00:00,17236.80285714281
2022-12-20 00:00:00,17186.428571428525
2022-12-21 00:00:00,17076.859999999953
2022-12-22 00:00:00,16953.089999999956
2022-12-23 00:00:00,16811.829999999954
2022-12-24 00:00:00,16734.859999999953
2022-12-25 00:00:00,16755.16142857138
2022-12-26 00:00:00,16762.947142857094
2022-12-27 00:00:00,16774.49999999995
2022-12-28 00:00:00,16842.472857142806
2022-12-29 00:00:00,16813.095714285664
2022-12-30 00:00:00,16773.904285714238
2022-12-31 00:00:00,16747.01999999995
2023-01-01 00:00:00,16721.302857142808
2023-01-02 00:00:00,16676.82857142852
2023-01-03 00:00:00,16646.378571428522
2023-01-04 00:00:00,16611.49857142852
2023-01-05 00:00:00,16607.29857142852
2023-01-06 00:00:00,16651.777142857092
2023-01-07 00:00:00,16679.765714285666
2023-01-08 00:00:00,16730.091428571377
2023-01-09 00:00:00,16789.865714285665
2023-01-10 00:00:00,16860.537142857094
2023-01-11 00:00:00,16934.898571428523
2023-01-12 00:00:00,17045.481428571376
2023-01-13 00:00:00,17200.334285714234
2023-01-14 00:00:00,17490.74999999995
2023-01-15 00:00:00,17916.66285714281
2023-01-16 00:00:00,18489.512857142807
2023-01-17 00:00:00,19028.452857142805
2023-01-18 00:00:00,19599.655714285658
2023-01-19 00:00:00,20128.441428571376
2023-01-20 00:00:00,20519.609999999946
2023-01-21 00:00:00,20837.958571428517
2023-01-22 00:00:00,21232.25714285709
2023-01-23 00:00:00,21491.878571428515
2023-01-24 00:00:00,21755.198571428515
2023-01-25 00:00:00,22002.89571428566
2023-01-26 00:00:00,22215.651428571375
2023-01-27 00:00:00,22560.931428571374
2023-01-28 00:00:00,22835.292857142802
2023-01-29 00:00:00,22889.915714285657
2023-01-30 00:00:00,22927.019999999942
2023-01-31 00:00:00,23074.39428571423
2023-02-01 00:00:00,23061.7828571428
2023-02-02 00:00:00,23133.13142857137
2023-02-03 00:00:00,23223.457142857085
2023-02-04 00:00:00,23287.188571428513
2023-02-05 00:00:00,23339.228571428514
2023-02-06 00:00:00,23381.515714285655
2023-02-07 00:00:00,23264.52999999994
2023-02-08 00:00:00,23254.194285714224
2023-02-09 00:00:00,23271.462857142797
2023-02-10 00:00:00,23163.298571428513
2023-02-11 00:00:00,22926.104285714224
2023-02-12 00:00:00,22668.741428571368
2023-02-13 00:00:00,22459.255714285653
2023-02-14 00:00:00,22295.012857142796
2023-02-15 00:00:00,22155.619999999937
2023-02-16 00:00:00,22006.62142857136
2023-02-17 00:00:00,22203.172857142792
2023-02-18 00:00:00,22453.261428571364
2023-02-19 00:00:00,22872.464285714224
2023-02-20 00:00:00,23269.62142857137
2023-02-21 00:00:00,23627.182857142794
2023-02-22 00:00:00,24062.442857142796
2023-02-23 00:00:00,24380.485714285656
2023-02-24 00:00:00,24358.334285714223
2023-02-25 00:00:00,24415.7228571428
2023-02-26 00:00:00,24218.444285714224
2023-02-27 00:00:00,24009.1328571428
2023-02-28 00:00:00,23905.265714285655
2023-03-01 00:00:00,23714.238571428512
2023-03-02 00:00:00,23527.124285714224
2023-03-03 00:00:00,23449.411428571362
2023-03-04 00:00:00,23380.978571428503
2023-03-05 00:00:00,23260.935714285646
2023-03-06 00:00:00,23142.61428571422
2023-03-07 00:00:00,22980.39285714279
2023-03-08 00:00:00,22825.107142857076
2023-03-09 00:00:00,22692.13428571422
2023-03-10 00:00:00,22414.512857142796
2023-03-11 00:00:00,21971.084285714223
2023-03-12 00:00:00,21667.24571428565
2023-03-13 00:00:00,21425.56999999994
2023-03-14 00:00:00,21393.82142857137
2023-03-15 00:00:00,21651.40999999994
2023-03-16 00:00:00,22018.548571428513
2023-03-17 00:00:00,22401.128571428515
2023-03-18 00:00:00,23071.16857142852
2023-03-19 00:00:00,24105.15714285709
2023-03-20 00:00:00,25007.815714285658
2023-03-21 00:00:00,25842.17571428566
2023-03-22 00:00:00,26353.197142857087
2023-03-23 00:00:00,26842.349999999944
2023-03-24 00:00:00,27260.91142857137
2023-03-25 00:00:00,27729.308571428508
2023-03-26 00:00:00,27734.084285714227
2023-03-27 00:00:00,27808.465714285656
2023-03-28 00:00:00,27801.89428571423
2023-03-29 00:00:00,27709.08571428566
2023-03-30 00:00:00,27578.1128571428
2023-03-31 00:00:00,27728.05571428566
2023-04-01 00:00:00,27685.289999999946
2023-04-02 00:00:00,27825.797142857085
2023-04-03 00:00:00,27964.222857142802
2023-04-04 00:00:00,27990.702857142805
2023-04-05 00:00:00,28085.131428571378
2023-04-06 00:00:00,28212.95714285709
2023-04-07 00:00:00,28187.882857142802
2023-04-08 00:00:00,28188.86571428566
2023-04-09 00:00:00,28109.69428571423
2023-04-10 00:00:00,28036.975714285658
2023-04-11 00:00:00,28058.544285714226
2023-04-12 00:00:00,28323.402857142795
2023-04-13 00:00:00,28618.471428571367
2023-04-14 00:00:00,28864.01999999994
2023-04-15 00:00:00,29202.257142857085
2023-04-16 00:00:00,29568.0428571428
2023-04-17 00:00:00,29905.65857142851
2023-04-18 00:00:00,30188.4028571428
2023-04-19 00:00:00,30158.52571428566
2023-04-20 00:00:00,30181.191428571376
2023-04-21 00:00:00,30028.381428571378
2023-04-22 00:00:00,29719.155714285658
2023-04-23 00:00:00,29259.4328571428
2023-04-24 00:00:00,28901.841428571373
2023-04-25 00:00:00,28512.578571428512
2023-04-26 00:00:00,28236.775714285654
2023-04-27 00:00:00,27937.92857142851
2023-04-28 00:00:00,27880.80714285708
2023-04-29 00:00:00,28057.56857142851
2023-04-30 00:00:00,28352.088571428514
2023-05-01 00:00:00,28556.15999999994
2023-05-02 00:00:00,28795.24428571423
2023-05-03 00:00:00,28876.697142857087
2023-05-04 00:00:00,28930.49428571423
2023-05-05 00:00:00,29013.057142857087
2023-05-06 00:00:00,28923.269999999942
2023-05-07 00:00:00,28952.6628571428
2023-05-08 00:00:00,28903.909999999945
2023-05-09 00:00:00,28788.581428571375
2023-05-10 00:00:00,28732.11857142852
2023-05-11 00:00:00,28583.80428571423
2023-05-12 00:00:00,28385.15857142852
2023-05-13 00:00:00,28119.63857142852
2023-05-14 00:00:00,27729.305714285663
2023-05-15 00:00:00,27426.809999999947
2023-05-16 00:00:00,27208.142857142808
2023-05-17 00:00:00,27136.794285714237
2023-05-18 00:00:00,27050.551428571376
2023-05-19 00:00:00,27019.28428571423
2023-05-20 00:00:00,26996.437142857085
2023-05-21 00:00:00,27008.801428571373
2023-05-22 00:00:00,27057.164285714232
2023-05-23 00:00:00,27032.935714285664
2023-05-24 00:00:00,26984.07857142852
2023-05-25 00:00:00,27010.76428571423
2023-05-26 00:00:00,26857.779999999948
2023-05-27 00:00:00,26806.925714285666
2023-05-28 00:00:00,26782.65999999995
2023-05-29 00:00:00,26746.759999999947
2023-05-30 00:00:00,26936.20714285709
2023-05-31 00:00:00,27064.01999999995
2023-06-01 00:00:00,27132.70714285709
2023-06-02 00:00:00,27259.32571428566
2023-06-03 00:00:00,27307.537142857087
2023-06-04 00:00:00,27383.56428571423
2023-06-05 00:00:00,27412.148571428515
2023-06-06 00:00:00,27275.337142857083
2023-06-07 00:00:00,26989.985714285656
2023-06-08 00:00:00,26924.21999999994
2023-06-09 00:00:00,26801.147142857084
2023-06-10 00:00:00,26757.22714285709
2023-06-11 00:00:00,26647.45428571423
2023-06-12 00:00:00,26473.104285714235
2023-06-13 00:00:00,26302.824285714236
2023-06-14 00:00:00,26325.26999999995
2023-06-15 00:00:00,26136.381428571378
2023-06-16 00:00:00,25961.35857142852
2023-06-17 00:00:00,25828.267142857094
2023-06-18 00:00:00,25805.797142857096
2023-06-19 00:00:00,25899.654285714238
2023-06-20 00:00:00,25957.371428571383
2023-06-21 00:00:00,26092.297142857096
2023-06-22 00:00:00,26435.92285714281
2023-06-23 00:00:00,27131.057142857095
2023-06-24 00:00:00,27749.348571428527
2023-06-25 00:00:00,28373.144285714236
2023-06-26 00:00:00,28950.111428571377
2023-06-27 00:00:00,29538.95285714281
2023-06-28 00:00:00,30027.22428571424
2023-06-29 00:00:00,30366.125714285674
2023-06-30 00:00:00,30379.069999999956
2023-07-01 00:00:00,30456.988571428526
2023-07-02 00:00:00,30425.374285714242
2023-07-03 00:00:00,30431.50857142853
2023-07-04 00:00:00,30454.262857142814
2023-07-05 00:00:00,30580.579999999958
2023-07-06 00:00:00,30591.402857142817
2023-07-07 00:00:00,30651.254285714243
2023-07-08 00:00:00,30575.379999999957
2023-07-09 00:00:00,30557.241428571386
2023-07-10 00:00:00,30503.3871428571
2023-07-11 00:00:00,30445.71571428567
2023-07-12 00:00:00,30340.114285714237
2023-07-13 00:00:00,30318.37571428567
2023-07-14 00:00:00,30302.531428571383
2023-07-15 00:00:00,30526.435714285668
2023-07-16 00:00:00,30524.39142857138
2023-07-17 00:00:00,30535.40857142853
2023-07-18 00:00:00,30539.084285714245
2023-07-19 00:00:00,30500.86857142853
2023-07-20 00:00:00,30391.802857142815
2023-07-21 00:00:00,30323.351428571386
2023-07-22 00:00:00,30082.911428571388
2023-07-23 00:00:00,30022.577142857102
2023-07-24 00:00:00,29948.67571428567
2023-07-25 00:00:00,29926.0471428571
2023-07-26 00:00:00,29788.078571428527
2023-07-27 00:00:00,29697.641428571387
2023-07-28 00:00:00,29616.509999999955
2023-07-29 00:00:00,29532.459999999955
2023-07-30 00:00:00,29447.92285714281
2023-07-31 00:00:00,29388.712857142815
2023-08-01 00:00:00,29273.43571428567
2023-08-02 00:00:00,29280.58857142853
2023-08-03 00:00:00,29345.93571428567
2023-08-04 00:00:00,29318.491428571386
2023-08-05 00:00:00,29314.129999999957
2023-08-06 00:00:00,29279.684285714244
2023-08-07 00:00:00,29235.129999999965
2023-08-08 00:00:00,29201.711428571394
2023-08-09 00:00:00,29195.028571428535
2023-08-10 00:00:00,29207.125714285678
2023-08-11 00:00:00,29266.178571428532
2023-08-12 00:00:00,29301.97428571425
2023-08-13 00:00:00,29348.285714285677
2023-08-14 00:00:00,29400.404285714245
2023-08-15 00:00:00,29435.094285714244
2023-08-16 00:00:00,29468.24999999996
2023-08-17 00:00:00,29382.649999999958
2023-08-18 00:00:00,29259.172857142814
2023-08-19 00:00:00,28863.182857142812
2023-08-20 00:00:00,28384.307142857095
2023-08-21 00:00:00,27909.71571428567
2023-08-22 00:00:00,27467.7371428571
2023-08-23 00:00:00,26997.681428571384
2023-08-24 00:00:00,26550.2271428571
2023-08-25 00:00:00,26225.264285714242
2023-08-26 00:00:00,26154.31428571424
2023-08-27 00:00:00,26154.652857142817
2023-08-28 00:00:00,26142.615714285672
2023-08-29 00:00:00,26128.1571428571
2023-08-30 00:00:00,26125.99999999996
2023-08-31 00:00:00,26368.045714285672
2023-09-01 00:00:00,26492.957142857103
2023-09-02 00:00:00,26459.755714285675
2023-09-03 00:00:00,26424.424285714245
2023-09-04 00:00:00,26404.802857142815
2023-09-05 00:00:00,26387.69857142853
2023-09-06 00:00:00,26345.205714285672
2023-09-07 00:00:00,26067.21571428567
2023-09-08 00:00:00,25846.099999999955
2023-09-09 00:00:00,25890.454285714244
2023-09-10 00:00:00,25905.301428571383
2023-09-11 00:00:00,25908.90428571424
2023-09-12 00:00:00,25889.442857142818
2023-09-13 00:00:00,25796.84857142853
2023-09-14 00:00:00,25804.048571428535
2023-09-15 00:00:00,25871.858571428536
2023-09-16 00:00:00,25913.65142857139
2023-09-17 00:00:00,26013.611428571392
2023-09-18 00:00:00,26109.945714285677
2023-09-19 00:00:00,26210.477142857104
2023-09-20 00:00:00,26439.19999999996
2023-09-21 00:00:00,26637.25999999996
2023-09-22 00:00:00,26766.627142857098
2023-09-23 00:00:00,26771.424285714245
2023-09-24 00:00:00,26768.01142857139
2023-09-25 00:00:00,26769.735714285674
2023-09-26 00:00:00,26729.194285714246
2023-09-27 00:00:00,26661.984285714247
2023-09-28 00:00:00,26517.798571428535
2023-09-29 00:00:00,26406.955714285676
2023-09-30 00:00:00,26471.46285714282
2023-10-01 00:00:00,26519.327142857102
2023-10-02 00:00:00,26574.99999999996
2023-10-03 00:00:00,26822.309999999958
2023-10-04 00:00:00,26999.341428571384
2023-10-05 00:00:00,27173.2571428571
2023-10-06 00:00:00,27378.958571428528
2023-10-07 00:00:00,27435.464285714243
2023-10-08 00:00:00,27582.564285714245
2023-10-09 00:00:00,27725.82571428568
2023-10-10 00:00:00,27719.148571428534
2023-10-11 00:00:00,27726.135714285676
2023-10-12 00:00:00,27721.195714285674
2023-10-13 00:00:00,27588.371428571387
2023-10-14 00:00:00,27494.367142857103
2023-10-15 00:00:00,27340.067142857104
2023-10-16 00:00:00,27180.44285714282
2023-10-17 00:00:00,27070.541428571392
2023-10-18 00:00:00,27204.241428571397
2023-10-19 00:00:00,27349.601428571397
2023-10-20 00:00:00,27558.702857142827
2023-10-21 00:00:00,27839.392857142822
2023-10-22 00:00:00,28241.691428571394
2023-10-23 00:00:00,28679.661428571395
2023-10-24 00:00:00,29082.927142857112
2023-10-25 00:00:00,29731.87857142854
2023-10-26 00:00:00,30516.08999999997
2023-10-27 00:00:00,31396.3314285714
2023-10-28 00:00:00,32172.659999999974
2023-10-29 00:00:00,32776.728571428546
2023-10-30 00:00:00,33372.299999999974
2023-10-31 00:00:00,34021.10857142854
2023-11-01 00:00:00,34226.96857142854
2023-11-02 00:00:00,34335.469999999965
2023-11-03 00:00:00,34470.801428571394
2023-11-04 00:00:00,34581.7814285714
2023-11-05 00:00:00,34699.70571428568
2023-11-06 00:00:00,34842.18714285711
2023-11-07 00:00:00,34915.89571428568
2023-11-08 00:00:00,34992.19857142853
2023-11-09 00:00:00,35102.78714285711
2023-11-10 00:00:00,35129.78857142853
2023-11-11 00:00:00,35381.44571428568
2023-11-12 00:00:00,35750.74571428567
2023-11-13 00:00:00,36043.919999999955
2023-11-14 00:00:00,36331.15285714281
2023-11-15 00:00:00,36540.04285714281
2023-11-16 00:00:00,36555.71285714281
2023-11-17 00:00:00,36878.84999999996
2023-11-18 00:00:00,36801.59999999996
2023-11-19 00:00:00,36701.97857142853
2023-11-20 00:00:00,36623.1014285714
2023-11-21 00:00:00,36671.27142857139
2023-11-22 00:00:00,36811.64428571425
2023-11-23 00:00:00,36849.21285714281
2023-11-24 00:00:00,36782.91857142853
2023-11-25 00:00:00,36946.069999999956
2023-11-26 00:00:00,37102.66999999996
2023-11-27 00:00:00,37275.92857142853
2023-11-28 00:00:00,37286.31714285711
2023-11-29 00:00:00,37253.30285714282
2023-11-30 00:00:00,37542.417142857106
2023-12-01 00:00:00,37605.26714285711
2023-12-02 00:00:00,37664.44285714282
2023-12-03 00:00:00,37804.05857142853
2023-12-04 00:00:00,38043.40999999997
2023-12-05 00:00:00,38401.57428571425
2023-12-06 00:00:00,39078.244285714245
2023-12-07 00:00:00,39970.24571428568
2023-12-08 00:00:00,40809.94999999996
2023-12-09 00:00:00,41608.07999999996
2023-12-10 00:00:00,42391.8471428571
2023-12-11 00:00:00,42996.56285714282
2023-12-12 00:00:00,43541.10142857139
2023-12-13 00:00:00,43434.35285714282
2023-12-14 00:00:00,43060.314285714245
2023-12-15 00:00:00,42937.712857142826
2023-12-16 00:00:00,42898.36142857139
2023-12-17 00:00:00,42577.00857142854
2023-12-18 00:00:00,42366.63714285711
2023-12-19 00:00:00,42017.22142857139
2023-12-20 00:00:00,42021.005714285675
2023-12-21 00:00:00,42135.881428571396
2023-12-22 00:00:00,42243.42571428568
2023-12-23 00:00:00,42364.51857142854
2023-12-24 00:00:00,42659.09999999997
2023-12-25 00:00:00,42874.17428571426
2023-12-26 00:00:00,43112.968571428544
2023-12-27 00:00:00,43446.51285714283
2023-12-28 00:00:00,43482.53714285711
2023-12-29 00:00:00,43458.37428571425
2023-12-30 00:00:00,43278.13714285711
2023-12-31 00:00:00,43005.19999999996
2024-01-01 00:00:00,42777.49285714282
2024-01-02 00:00:00,42668.38285714282
2024-01-03 00:00:00,42750.761428571386
2024-01-04 00:00:00,43099.93142857139
2024-01-05 00:00:00,43011.958571428535
2024-01-06 00:00:00,43237.7971428571
2024-01-07 00:00:00,43537.06571428567
2024-01-08 00:00:00,43798.10142857139
2024-01-09 00:00:00,44037.86999999996
2024-01-10 00:00:00,44437.321428571384
2024-01-11 00:00:00,44606.511428571386
2024-01-12 00:00:00,45148.57857142853
2024-01-13 00:00:00,45457.93999999996
2024-01-14 00:00:00,45266.92285714282
2024-01-15 00:00:00,45104.2871428571
2024-01-16 00:00:00,44788.29857142853
2024-01-17 00:00:00,44149.064285714245
2024-01-18 00:00:00,43718.93428571425
2024-01-19 00:00:00,43160.84285714283
2024-01-20 00:00:00,42433.27285714283
2024-01-21 00:00:00,42258.42428571426
2024-01-22 00:00:00,42090.16999999998
2024-01-23 00:00:00,42067.519999999975
2024-01-24 00:00:00,41639.99285714283
2024-01-25 00:00:00,41171.984285714265
2024-01-26 00:00:00,40789.942857142836
2024-01-27 00:00:00,40598.92285714283
2024-01-28 00:00:00,40626.55142857141
2024-01-29 00:00:00,40692.96714285713
2024-01-30 00:00:00,40760.56857142855
2024-01-31 00:00:00,41299.077142857124
2024-02-01 00:00:00,41741.13857142855
2024-02-02 00:00:00,42096.671428571404
2024-02-03 00:00:00,42544.62285714284
2024-02-04 00:00:00,42740.27999999998
2024-02-05 00:00:00,42864.16571428569
2024-02-06 00:00:00,42942.07285714284
2024-02-07 00:00:00,42853.30714285713
2024-02-08 00:00:00,42871.89714285713
2024-02-09 00:00:00,43123.55714285713
2024-02-10 00:00:00,43445.169999999984
2024-02-11 00:00:00,44009.669999999984
2024-02-12 00:00:00,44692.5057142857
2024-02-13 00:00:00,45510.4757142857
2024-02-14 00:00:00,46554.0557142857
2024-02-15 00:00:00,47505.24714285712
