2024-03-23 01:45:00,127573994
2024-03-23 02:00:00,124427439.5
2024-03-23 02:15:00,124992790
2024-03-23 02:30:00,125758933.5
2024-03-23 02:45:00,125862982.5
2024-03-23 03:00:00,126713457.5
2024-03-23 03:15:00,127150760
2024-03-23 03:30:00,124619680.5
2024-03-23 03:45:00,126693672
2024-03-23 04:00:00,126466584.5
2024-03-23 04:15:00,125826154
2024-03-23 04:30:00,125631920
2024-03-23 04:45:00,125541197
2024-03-23 05:00:00,125882567.5
2024-03-23 05:15:00,124520529.5
2024-03-23 05:30:00,121997373.5
2024-03-23 05:45:00,121195653.5
2024-03-23 06:00:00,118994354.5
2024-03-23 06:15:00,118163783
2024-03-23 06:30:00,117286744.5
2024-03-23 06:45:00,117530239.5
2024-03-23 07:00:00,116383054.5
2024-03-23 07:15:00,116995452
2024-03-23 07:30:00,116622174.5
2024-03-23 07:45:00,115275091.5
2024-03-23 08:00:00,115832377
2024-03-23 08:15:00,115984935
2024-03-23 08:30:00,115235126.5
2024-03-23 08:45:00,114571414.5
2024-03-23 09:00:00,115102486.5
2024-03-23 09:15:00,115208826
2024-03-23 09:30:00,115291077
2024-03-23 09:45:00,115201728
2024-03-23 10:00:00,114747134
2024-03-23 10:15:00,114196772.5
2024-03-23 10:30:00,113620406
2024-03-23 10:45:00,113261099.5
2024-03-23 11:00:00,113150799.5
2024-03-23 11:15:00,113139455
2024-03-23 11:30:00,113763550
2024-03-23 11:45:00,114544812
2024-03-23 12:00:00,113080944.5
2024-03-23 12:15:00,113336498.5
2024-03-23 12:30:00,112592578.5
2024-03-23 12:45:00,113424972.5
2024-03-23 13:00:00,112162021
2024-03-23 13:15:00,110630759
2024-03-23 13:30:00,110772611.5
2024-03-23 13:45:00,109360031
2024-03-23 14:00:00,108657282
2024-03-23 14:15:00,109308577.5
2024-03-23 14:30:00,112817875.5
2024-03-23 14:45:00,117494570.5
2024-03-23 15:00:00,117693106
2024-03-23 15:15:00,118511660
2024-03-23 15:30:00,119113503.5
2024-03-23 15:45:00,118599110.5
2024-03-23 16:00:00,119102172
2024-03-23 16:15:00,119439834
2024-03-23 16:30:00,119052303.5
2024-03-23 16:45:00,119055400.5
2024-03-23 17:00:00,119599750
2024-03-23 17:15:00,118630307.5
2024-03-23 17:30:00,119086915
2024-03-23 17:45:00,118279478.5
2024-03-23 18:00:00,116338774
2024-03-23 18:15:00,114421382.5
2024-03-23 18:30:00,114562985
2024-03-23 18:45:00,113613882.5
2024-03-23 19:00:00,113618787.5
2024-03-23 19:15:00,112374995.5
2024-03-23 19:30:00,110264227.5
2024-03-23 19:45:00,109052821
2024-03-23 20:00:00,108711262
2024-03-23 20:15:00,107266764
2024-03-23 20:30:00,105994617
2024-03-23 20:45:00,104934374
2024-03-23 21:00:00,104491003
2024-03-23 21:15:00,102275609.5
2024-03-23 21:30:00,100646891
2024-03-23 21:45:00,101434771
2024-03-23 22:00:00,101524486
2024-03-23 22:15:00,100144281
2024-03-23 22:30:00,98445500
2024-03-23 22:45:00,99201519
2024-03-23 23:00:00,99848022.5
2024-03-23 23:15:00,100162787.5
2024-03-23 23:30:00,99296484.5
2024-03-23 23:45:00,98646477.5
2024-03-24 00:00:00,98808897.5
2024-03-24 00:15:00,96709383
2024-03-24 00:30:00,96387201.5
2024-03-24 00:45:00,94896919
2024-03-24 01:00:00,93555254.5
2024-03-24 01:15:00,93202012
2024-03-24 01:30:00,91624689.5
2024-03-24 01:45:00,91968028.5
2024-03-24 02:00:00,91963132.5
2024-03-24 02:15:00,92955156
2024-03-24 02:30:00,93288010
2024-03-24 02:45:00,91162398
2024-03-24 03:00:00,89196589
2024-03-24 03:15:00,89468235
2024-03-24 03:30:00,88697820.5
2024-03-24 03:45:00,87312751.5
2024-03-24 04:00:00,87537326.5
2024-03-24 04:15:00,87621242.5
2024-03-24 04:30:00,87963962.5
2024-03-24 04:45:00,88646219
2024-03-24 05:00:00,88980600.5
2024-03-24 05:15:00,89416290
2024-03-24 05:30:00,87407798
2024-03-24 05:45:00,87226717
2024-03-24 06:00:00,86740271.5
2024-03-24 06:15:00,85720954.5
2024-03-24 06:30:00,83932945
2024-03-24 06:45:00,89611250.5
2024-03-24 07:00:00,88541264.5
2024-03-24 07:15:00,91441619.5
2024-03-24 07:30:00,91632231
2024-03-24 07:45:00,92574658
2024-03-24 08:00:00,91707560
2024-03-24 08:15:00,91729680.5
2024-03-24 08:30:00,91378202
2024-03-24 08:45:00,90164537
2024-03-24 09:00:00,90131627
2024-03-24 09:15:00,87949961
2024-03-24 09:30:00,87449046
2024-03-24 09:45:00,87799897.5
2024-03-24 10:00:00,87377913.5
2024-03-24 10:15:00,87847171
2024-03-24 10:30:00,88789393
2024-03-24 10:45:00,86259535
2024-03-24 11:00:00,84364322
2024-03-24 11:15:00,84060214.5
2024-03-24 11:30:00,84523469
2024-03-24 11:45:00,83897503.5
2024-03-24 12:00:00,83428536
2024-03-24 12:15:00,84709092.5
2024-03-24 12:30:00,86735651
2024-03-24 12:45:00,102339089.5
2024-03-24 13:00:00,109137822
2024-03-24 13:15:00,105237587.5
2024-03-24 13:30:00,104262312.5
2024-03-24 13:45:00,102838794.5
2024-03-24 14:00:00,102432193
2024-03-24 14:15:00,101309208.5
2024-03-24 14:30:00,101203913
2024-03-24 14:45:00,99981734
2024-03-24 15:00:00,99215330
2024-03-24 15:15:00,99244812.5
2024-03-24 15:30:00,100316551
2024-03-24 15:45:00,99956076.5
2024-03-24 16:00:00,99237437.5
2024-03-24 16:15:00,97445814
2024-03-24 16:30:00,97751821
2024-03-24 16:45:00,99072956
2024-03-24 17:00:00,98434124
2024-03-24 17:15:00,97075444.5
2024-03-24 17:30:00,97169853
2024-03-24 17:45:00,102979781.5
2024-03-24 18:00:00,101997441
2024-03-24 18:15:00,103281019.5
2024-03-24 18:30:00,103909402.5
2024-03-24 18:45:00,101757178
2024-03-24 19:00:00,99982528
2024-03-24 19:15:00,100095572
2024-03-24 19:30:00,100539081
2024-03-24 19:45:00,100216400.5
2024-03-24 20:00:00,100701295
2024-03-24 20:15:00,99512739
2024-03-24 20:30:00,100330409
2024-03-24 20:45:00,101204661
2024-03-24 21:00:00,100871637
2024-03-24 21:15:00,99840051.5
2024-03-24 21:30:00,99432906
2024-03-24 21:45:00,100170300
2024-03-24 22:00:00,100620022.5
2024-03-24 22:15:00,98189473.5
2024-03-24 22:30:00,99053409.5
2024-03-24 22:45:00,97559948
2024-03-24 23:00:00,98086611.5
2024-03-24 23:15:00,97798563
2024-03-24 23:30:00,98809235
2024-03-24 23:45:00,98592072
2024-03-25 00:00:00,99390123.5
2024-03-25 00:15:00,97715642.5
2024-03-25 00:30:00,95346746
2024-03-25 00:45:00,95343279.5
2024-03-25 01:00:00,95972000
2024-03-25 01:15:00,96821891.5
2024-03-25 01:30:00,96690097.5
2024-03-25 01:45:00,96808293.5
2024-03-25 02:00:00,97734617
2024-03-25 02:15:00,98111984.5
2024-03-25 02:30:00,95841764
2024-03-25 02:45:00,94685556
2024-03-25 03:00:00,94682888
2024-03-25 03:15:00,94751472.5
2024-03-25 03:30:00,94675818.5
2024-03-25 03:45:00,94863472
2024-03-25 04:00:00,94297228
2024-03-25 04:15:00,94857246
2024-03-25 04:30:00,94736672.5
2024-03-25 04:45:00,94815018
2024-03-25 05:00:00,94819493.5
2024-03-25 05:15:00,94535427.5
2024-03-25 05:30:00,94737353.5
2024-03-25 05:45:00,96172270
2024-03-25 06:00:00,96397986.5
2024-03-25 06:15:00,97234768.5
2024-03-25 06:30:00,97259063
2024-03-25 06:45:00,97396239
2024-03-25 07:00:00,95440826.5
2024-03-25 07:15:00,95765635
2024-03-25 07:30:00,90202862.5
2024-03-25 07:45:00,86245605.5
2024-03-25 08:00:00,85986207.5
2024-03-25 08:15:00,86042453.5
2024-03-25 08:30:00,86879280
2024-03-25 08:45:00,87812356.5
2024-03-25 09:00:00,86721168.5
2024-03-25 09:15:00,86329668.5
2024-03-25 09:30:00,86946929
2024-03-25 09:45:00,86047228.5
2024-03-25 10:00:00,85265253.5
2024-03-25 10:15:00,84562398.5
2024-03-25 10:30:00,85611044
2024-03-25 10:45:00,84629536
2024-03-25 11:00:00,84677487
2024-03-25 11:15:00,83855861.5
2024-03-25 11:30:00,88093504
2024-03-25 11:45:00,90272639.5
2024-03-25 12:00:00,94688296
2024-03-25 12:15:00,95417575.5
2024-03-25 12:30:00,96023361
2024-03-25 12:45:00,96507363.5
2024-03-25 13:00:00,96661081.5
2024-03-25 13:15:00,97979933.5
2024-03-25 13:30:00,98928245
2024-03-25 13:45:00,99701610.5
2024-03-25 14:00:00,100294086
2024-03-25 14:15:00,99674358
2024-03-25 14:30:00,99167623.5
2024-03-25 14:45:00,99783220
2024-03-25 15:00:00,100228865.5
2024-03-25 15:15:00,100129159
2024-03-25 15:30:00,100147698
2024-03-25 15:45:00,101989357
2024-03-25 16:00:00,103063160
2024-03-25 16:15:00,104218398.5
2024-03-25 16:30:00,106961323.5
2024-03-25 16:45:00,108684175
2024-03-25 17:00:00,109725359.5
2024-03-25 17:15:00,110575878
2024-03-25 17:30:00,111217332
2024-03-25 17:45:00,112230644.5
2024-03-25 18:00:00,113465632
2024-03-25 18:15:00,114158859
2024-03-25 18:30:00,113839264
2024-03-25 18:45:00,113081376.5
2024-03-25 19:00:00,112897777
2024-03-25 19:15:00,112826571
2024-03-25 19:30:00,113156278
2024-03-25 19:45:00,113249843
2024-03-25 20:00:00,111916945.5
2024-03-25 20:15:00,112049494
2024-03-25 20:30:00,111388240.5
2024-03-25 20:45:00,112435481.5
2024-03-25 21:00:00,112789808.5
2024-03-25 21:15:00,111965537
2024-03-25 21:30:00,112373711
2024-03-25 21:45:00,112026061
2024-03-25 22:00:00,112624608.5
2024-03-25 22:15:00,111748029.5
2024-03-25 22:30:00,111760130
2024-03-25 22:45:00,109367483.5
2024-03-25 23:00:00,109125462
2024-03-25 23:15:00,106294092.5
2024-03-25 23:30:00,104109272.5
2024-03-25 23:45:00,103658881.5
2024-03-26 00:00:00,102282468.5
2024-03-26 00:15:00,101154050.5
2024-03-26 00:30:00,101629813.5
2024-03-26 00:45:00,100051544
2024-03-26 01:00:00,100147174
2024-03-26 01:15:00,100322721.5
2024-03-26 01:30:00,100657675.5
2024-03-26 01:45:00,100845855
2024-03-26 02:00:00,100618241.5
2024-03-26 02:15:00,101166839
2024-03-26 02:30:00,101811161.5
2024-03-26 02:45:00,100927738
2024-03-26 03:00:00,99994435.5
2024-03-26 03:15:00,100037063.5
2024-03-26 03:30:00,100781367.5
2024-03-26 03:45:00,100518339
2024-03-26 04:00:00,100940848
2024-03-26 04:15:00,100183254
2024-03-26 04:30:00,99455584.5
2024-03-26 04:45:00,99023532.5
2024-03-26 05:00:00,98021565
2024-03-26 05:15:00,98615057.5
2024-03-26 05:30:00,97868416.5
2024-03-26 05:45:00,97810658
2024-03-26 06:00:00,96362920.5
2024-03-26 06:15:00,96702556.5
2024-03-26 06:30:00,97078612
2024-03-26 06:45:00,96974836
2024-03-26 07:00:00,97707327
2024-03-26 07:15:00,98283501
2024-03-26 07:30:00,98771002.5
2024-03-26 07:45:00,99757396.5
2024-03-26 08:00:00,99531305.5
2024-03-26 08:15:00,99431496.5
2024-03-26 08:30:00,100106618
2024-03-26 08:45:00,101260442.5
2024-03-26 09:00:00,102015050.5
2024-03-26 09:15:00,101993315.5
2024-03-26 09:30:00,100873733
2024-03-26 09:45:00,101201853
2024-03-26 10:00:00,100522797
2024-03-26 10:15:00,101646022
2024-03-26 10:30:00,102069407.5
2024-03-26 10:45:00,101510706.5
2024-03-26 11:00:00,102355984
2024-03-26 11:15:00,101769072.5
2024-03-26 11:30:00,102437296.5
2024-03-26 11:45:00,102522971.5
2024-03-26 12:00:00,101871991.5
2024-03-26 12:15:00,101774390.5
2024-03-26 12:30:00,102724062
2024-03-26 12:45:00,103218460.5
2024-03-26 13:00:00,104082076.5
2024-03-26 13:15:00,104409737.5
2024-03-26 13:30:00,104308870
2024-03-26 13:45:00,104756153.5
2024-03-26 14:00:00,105149901
2024-03-26 14:15:00,105074142.5
2024-03-26 14:30:00,104325591
2024-03-26 14:45:00,105373364
2024-03-26 15:00:00,105728005.5
2024-03-26 15:15:00,106278194
2024-03-26 15:30:00,106648635
2024-03-26 15:45:00,107496718.5
2024-03-26 16:00:00,107288126.5
2024-03-26 16:15:00,107599443.5
2024-03-26 16:30:00,107573009
2024-03-26 16:45:00,107480168
2024-03-26 17:00:00,107381721.5
2024-03-26 17:15:00,107201633.5
2024-03-26 17:30:00,105622253
2024-03-26 17:45:00,105191415
2024-03-26 18:00:00,104959450.5
2024-03-26 18:15:00,104990111.5
2024-03-26 18:30:00,104316659.5
2024-03-26 18:45:00,105133947.5
2024-03-26 19:00:00,105030101.5
2024-03-26 19:15:00,103956270.5
2024-03-26 19:30:00,104428269
2024-03-26 19:45:00,103777756.5
2024-03-26 20:00:00,106811356.5
2024-03-26 20:15:00,106564658
2024-03-26 20:30:00,106618144.5
2024-03-26 20:45:00,106984682.5
2024-03-26 21:00:00,107379912
2024-03-26 21:15:00,107376822.5
2024-03-26 21:30:00,107012652
2024-03-26 21:45:00,107143728
2024-03-26 22:00:00,109433129.5
2024-03-26 22:15:00,114446069.5
2024-03-26 22:30:00,115300211
2024-03-26 22:45:00,116047528
2024-03-26 23:00:00,115732129.5
2024-03-26 23:15:00,115543325
2024-03-26 23:30:00,114524677.5
2024-03-26 23:45:00,113226022.5
2024-03-27 00:00:00,112249392
2024-03-27 00:15:00,112589572
2024-03-27 00:30:00,111431178.5
2024-03-27 00:45:00,111835266
2024-03-27 01:00:00,112342041
2024-03-27 01:15:00,111111434
2024-03-27 01:30:00,110496659.5
2024-03-27 01:45:00,109147883.5
2024-03-27 02:00:00,108925862.5
2024-03-27 02:15:00,109754514
2024-03-27 02:30:00,107726357.5
2024-03-27 02:45:00,105120439
2024-03-27 03:00:00,105461383
2024-03-27 03:15:00,106432793
2024-03-27 03:30:00,107512061.5
2024-03-27 03:45:00,107002963
2024-03-27 04:00:00,105499106.5
2024-03-27 04:15:00,105271568
2024-03-27 04:30:00,104794166
2024-03-27 04:45:00,104607913.5
2024-03-27 05:00:00,105653667.5
2024-03-27 05:15:00,105174064
2024-03-27 05:30:00,104650949
2024-03-27 05:45:00,104248635
2024-03-27 06:00:00,104113843.5
2024-03-27 06:15:00,104337031
2024-03-27 06:30:00,104723709
2024-03-27 06:45:00,103731107.5
2024-03-27 07:00:00,104965400
2024-03-27 07:15:00,104336604.5
2024-03-27 07:30:00,103144157.5
2024-03-27 07:45:00,103705946.5
2024-03-27 08:00:00,104422815.5
2024-03-27 08:15:00,102940796.5
2024-03-27 08:30:00,100756110
2024-03-27 08:45:00,101214721
2024-03-27 09:00:00,101847892.5
2024-03-27 09:15:00,101633561.5
2024-03-27 09:30:00,101847495
2024-03-27 09:45:00,102235596
2024-03-27 10:00:00,100950093
2024-03-27 10:15:00,100947061.5
2024-03-27 10:30:00,101315662.5
2024-03-27 10:45:00,101939732.5
2024-03-27 11:00:00,102421824
2024-03-27 11:15:00,102902531.5
2024-03-27 11:30:00,103510763
2024-03-27 11:45:00,104097377.5
2024-03-27 12:00:00,103839307
2024-03-27 12:15:00,104711648
2024-03-27 12:30:00,104676219.5
2024-03-27 12:45:00,104788132
2024-03-27 13:00:00,106082820
2024-03-27 13:15:00,107404753.5
2024-03-27 13:30:00,108112943
2024-03-27 13:45:00,109128123
2024-03-27 14:00:00,109408332
2024-03-27 14:15:00,108376178.5
2024-03-27 14:30:00,108546676
2024-03-27 14:45:00,109637276
2024-03-27 15:00:00,110990525.5
2024-03-27 15:15:00,111726917.5
2024-03-27 15:30:00,112831416.5
2024-03-27 15:45:00,113838276.5
2024-03-27 16:00:00,115271237
2024-03-27 16:15:00,116719040.5
2024-03-27 16:30:00,117436848.5
2024-03-27 16:45:00,118070506
2024-03-27 17:00:00,117662174
2024-03-27 17:15:00,117556486.5
2024-03-27 17:30:00,117081449.5
2024-03-27 17:45:00,118100831.5
2024-03-27 18:00:00,118189711
2024-03-27 18:15:00,116100930
2024-03-27 18:30:00,116382020
2024-03-27 18:45:00,116538260.5
2024-03-27 19:00:00,117560881.5
2024-03-27 19:15:00,117802730
2024-03-27 19:30:00,117939620
2024-03-27 19:45:00,115772109
2024-03-27 20:00:00,113469778.5
2024-03-27 20:15:00,113197797.5
2024-03-27 20:30:00,113561431
2024-03-27 20:45:00,113805822
2024-03-27 21:00:00,114111701.5
2024-03-27 21:15:00,114997561.5
2024-03-27 21:30:00,115677220.5
2024-03-27 21:45:00,115829627
2024-03-27 22:00:00,114165182
2024-03-27 22:15:00,114103209
2024-03-27 22:30:00,114116137
2024-03-27 22:45:00,113756240.5
2024-03-27 23:00:00,113791598.5
2024-03-27 23:15:00,114847824
2024-03-27 23:30:00,115083685
2024-03-27 23:45:00,115598819
2024-03-28 00:00:00,114003065.5
2024-03-28 00:15:00,113074885.5
2024-03-28 00:30:00,112508900.5
2024-03-28 00:45:00,112913764
2024-03-28 01:00:00,112239832.5
2024-03-28 01:15:00,112695568.5
2024-03-28 01:30:00,113507754
2024-03-28 01:45:00,111744509
2024-03-28 02:00:00,112122975.5
2024-03-28 02:15:00,113071778
2024-03-28 02:30:00,114226643.5
2024-03-28 02:45:00,114586244
2024-03-28 03:00:00,114816246
2024-03-28 03:15:00,115742866.5
2024-03-28 03:30:00,116379556
2024-03-28 03:45:00,115744776
2024-03-28 04:00:00,114943552.5
2024-03-28 04:15:00,114233007.5
2024-03-28 04:30:00,114682896.5
2024-03-28 04:45:00,114210347
2024-03-28 05:00:00,115076977.5
2024-03-28 05:15:00,115205461
2024-03-28 05:30:00,113514511
2024-03-28 05:45:00,113262955.5
2024-03-28 06:00:00,112244568
2024-03-28 06:15:00,109907002
2024-03-28 06:30:00,109635528
2024-03-28 06:45:00,107004684
2024-03-28 07:00:00,107312831
2024-03-28 07:15:00,106614310
2024-03-28 07:30:00,105217097.5
2024-03-28 07:45:00,106219317.5
2024-03-28 08:00:00,106312938
2024-03-28 08:15:00,106454453.5
2024-03-28 08:30:00,105949831.5
2024-03-28 08:45:00,105874646
2024-03-28 09:00:00,106794375
2024-03-28 09:15:00,105469671
2024-03-28 09:30:00,106181101.5
2024-03-28 09:45:00,103872915.5
2024-03-28 10:00:00,103605051
2024-03-28 10:15:00,104878632.5
2024-03-28 10:30:00,104810615
2024-03-28 10:45:00,104927030.5
2024-03-28 11:00:00,105382508
2024-03-28 11:15:00,105437446.5
2024-03-28 11:30:00,105836271
2024-03-28 11:45:00,105539620
2024-03-28 12:00:00,105302696
2024-03-28 12:15:00,105745614
2024-03-28 12:30:00,103831982
2024-03-28 12:45:00,104826964
2024-03-28 13:00:00,106018630
2024-03-28 13:15:00,105586799.5
2024-03-28 13:30:00,106400376.5
2024-03-28 13:45:00,104556287.5
