2023-08-24 00:00:00,394014008.5405427
2023-08-25 00:00:00,390877693.99169284
2023-08-26 00:00:00,392486325.98941344
2023-08-27 00:00:00,394512891.4638973
2023-08-28 00:00:00,380059392.8488244
2023-08-29 00:00:00,365279719.24383503
2023-08-30 00:00:00,373269193.0236606
2023-08-31 00:00:00,366949291.34283674
2023-09-01 00:00:00,368924260.61809415
2023-09-02 00:00:00,375244162.29891807
2023-09-03 00:00:00,381169070.1246905
2023-09-04 00:00:00,397758812.03685313
2023-09-05 00:00:00,410003621.5434494
2023-09-06 00:00:00,396573830.4716987
2023-09-07 00:00:00,398864518.63422173
2023-09-08 00:00:00,398129039.78391737
2023-09-09 00:00:00,389629513.04686594
2023-09-10 00:00:00,387656810.6259136
2023-09-11 00:00:00,381775963.2588411
2023-09-12 00:00:00,384064606.0346657
2023-09-13 00:00:00,389306277.015627
2023-09-14 00:00:00,393774544.84767926
2023-09-15 00:00:00,399927272.11092424
2023-09-16 00:00:00,421077272.0783289
2023-09-17 00:00:00,422615453.8941401
2023-09-18 00:00:00,423384544.80204576
2023-09-19 00:00:00,422230908.44018734
2023-09-20 00:00:00,423106793.2516089
2023-09-21 00:00:00,425801304.9133199
2023-09-22 00:00:00,419482555.6757236
2023-09-23 00:00:00,399514910.6590873
2023-09-24 00:00:00,403189407.5516946
2023-09-25 00:00:00,405114828.3054999
2023-09-26 00:00:00,403942795.9953836
2023-09-27 00:00:00,404012346.70687103
2023-09-28 00:00:00,408474330.4556417
2023-09-29 00:00:00,411719409.54565674
2023-09-30 00:00:00,419020837.4981906
2023-10-01 00:00:00,411719409.5456568
2023-10-02 00:00:00,409691235.11439747
2023-10-03 00:00:00,414558853.74942005
2023-10-04 00:00:00,426071277.70678014
2023-10-05 00:00:00,415712351.92017835
2023-10-06 00:00:00,413886077.9247093
2023-10-07 00:00:00,419388438.32347625
2023-10-08 00:00:00,433019247.5451084
2023-10-09 00:00:00,436070615.61055213
2023-10-10 00:00:00,435888359.9298554
2023-10-11 00:00:00,435154413.72850543
2023-10-12 00:00:00,446959351.05135536
2023-10-13 00:00:00,456728954.3530243
2023-10-14 00:00:00,447773484.65982777
2023-10-15 00:00:00,437596814.5539226
2023-10-16 00:00:00,445331083.83441055
2023-10-17 00:00:00,441279646.64772636
2023-10-18 00:00:00,445546819.8535101
2023-10-19 00:00:00,443260201.214897
2023-10-20 00:00:00,436771211.6572
2023-10-21 00:00:00,438672581.5363973
2023-10-22 00:00:00,444251935.05499375
2023-10-23 00:00:00,442583107.8233715
2023-10-24 00:00:00,451177082.14335406
2023-10-25 00:00:00,435574416.47845423
2023-10-26 00:00:00,435141009.0988737
2023-10-27 00:00:00,439475082.8946792
2023-10-28 00:00:00,448143230.4862903
2023-10-29 00:00:00,452477304.2820958
2023-10-30 00:00:00,445542786.208807
2023-10-31 00:00:00,446432116.9712239
2023-11-01 00:00:00,460578041.8406722
2023-11-02 00:00:00,464261140.1474797
2023-11-03 00:00:00,463125882.7349782
2023-11-04 00:00:00,456708337.4972333
2023-11-05 00:00:00,461884981.2096897
2023-11-06 00:00:00,474812083.21067303
2023-11-07 00:00:00,462212744.4764833
2023-11-08 00:00:00,452453934.13245004
2023-11-09 00:00:00,452453934.13245004
2023-11-10 00:00:00,452010351.84408486
2023-11-11 00:00:00,459994833.03465754
2023-11-12 00:00:00,456446174.72773635
2023-11-13 00:00:00,456439922.31436193
2023-11-14 00:00:00,455681828.07999355
2023-11-15 00:00:00,460070558.7815176
2023-11-16 00:00:00,461955101.49630725
2023-11-17 00:00:00,466501137.9412877
2023-11-18 00:00:00,467086394.9396731
2023-11-19 00:00:00,464550845.34515697
2023-11-20 00:00:00,470336371.4158463
2023-11-21 00:00:00,491005450.2378317
2023-11-22 00:00:00,497435830.3157827
2023-11-23 00:00:00,494679953.1395181
2023-11-24 00:00:00,494220640.2768073
2023-11-25 00:00:00,502488271.80560154
2023-11-26 00:00:00,507081400.4327094
2023-11-27 00:00:00,499411241.12639076
2023-11-28 00:00:00,485903307.38710946
2023-11-29 00:00:00,487029953.9181028
2023-11-30 00:00:00,487441128.9517594
2023-12-01 00:00:00,484590539.6492357
2023-12-02 00:00:00,488985380.6257458
2023-12-03 00:00:00,477244836.8915006
2023-12-04 00:00:00,486460811.4036552
2023-12-05 00:00:00,498525811.6864839
2023-12-06 00:00:00,494182411.5846656
2023-12-07 00:00:00,494182411.5846656
2023-12-08 00:00:00,485013011.36971575
2023-12-09 00:00:00,468604610.9850687
2023-12-10 00:00:00,483082611.3244632
2023-12-11 00:00:00,470499126.25082904
2023-12-12 00:00:00,471215492.3834537
2023-12-13 00:00:00,473444469.14886856
2023-12-14 00:00:00,479028499.35102874
2023-12-15 00:00:00,493313217.74229354
2023-12-16 00:00:00,506071437.51530033
2023-12-17 00:00:00,502954779.5283558
2023-12-18 00:00:00,507604865.15889263
2023-12-19 00:00:00,512384571.98713076
2023-12-20 00:00:00,520988044.2779594
2023-12-21 00:00:00,519076161.5466642
2023-12-22 00:00:00,519076161.5466642
2023-12-23 00:00:00,521466014.9607832
2023-12-24 00:00:00,528861290.26681095
2023-12-25 00:00:00,544606414.6362771
2023-12-26 00:00:00,535384889.77118796
2023-12-27 00:00:00,529031189.0030418
2023-12-28 00:00:00,525689497.047986
2023-12-29 00:00:00,517779040.1741747
2023-12-30 00:00:00,514693706.66298306
2023-12-31 00:00:00,508792533.09399605
2024-01-01 00:00:00,501122293.90162426
2024-01-02 00:00:00,509303882.37348753
2024-01-03 00:00:00,505213088.13755596
2024-01-04 00:00:00,520042217.24280804
2024-01-05 00:00:00,545098331.9378892
2024-01-06 00:00:00,538450791.3045003
2024-01-07 00:00:00,537027860.5659845
2024-01-08 00:00:00,518595022.6300488
2024-01-09 00:00:00,503272586.9254999
2024-01-10 00:00:00,515297041.04973906
2024-01-11 00:00:00,503638663.4105066
2024-01-12 00:00:00,506636518.0325397
2024-01-13 00:00:00,523398496.6464039
2024-01-14 00:00:00,533325665.7289321
2024-01-15 00:00:00,538523771.6327229
2024-01-16 00:00:00,533845476.31931114
2024-01-17 00:00:00,519810590.37907606
2024-01-18 00:00:00,513572863.2945272
2024-01-19 00:00:00,497458734.99277586
2024-01-20 00:00:00,478745553.73912907
2024-01-21 00:00:00,469435432.7526663
2024-01-22 00:00:00,472835584.00750774
2024-01-23 00:00:00,493503927.3595653
2024-01-24 00:00:00,505457101.06788033
2024-01-25 00:00:00,517491348.37132984
2024-01-26 00:00:00,534095381.21627766
2024-01-27 00:00:00,541410796.4087483
2024-01-28 00:00:00,553492748.2877601
2024-01-29 00:00:00,563483592.1196691
2024-01-30 00:00:00,561485423.3532873
2024-01-31 00:00:00,556490001.4373329
2024-02-01 00:00:00,546998699.7970192
2024-02-02 00:00:00,533011518.4323467
2024-02-03 00:00:00,553669315.8843557
2024-02-04 00:00:00,549210198.925604
2024-02-05 00:00:00,552390750.6519935
2024-02-06 00:00:00,558105647.2891628
2024-02-07 00:00:00,577321516.2470468
2024-02-08 00:00:00,597669672.2516936
2024-02-09 00:00:00,595232024.8644885
2024-02-10 00:00:00,587649054.2600087
2024-02-11 00:00:00,588185230.4044064
2024-02-12 00:00:00,578534059.8052458
2024-02-13 00:00:00,590866111.1263956
2024-02-14 00:00:00,572099946.072472
2024-02-15 00:00:00,560840247.0401179
2024-02-16 00:00:00,573325649.6843092
2024-02-17 00:00:00,562089926.3459793
2024-02-18 00:00:00,567646581.4628556
2024-02-19 00:00:00,564415162.4597327
2024-02-20 00:00:00,547369888.2984356
2024-02-21 00:00:00,556818212.1261541
2024-02-22 00:00:00,562380722.7949744
2024-02-23 00:00:00,554252898.3826941
2024-02-24 00:00:00,568762136.5602516
2024-02-25 00:00:00,561217332.7079219
2024-02-26 00:00:00,586173222.3733207
2024-02-27 00:00:00,584432113.7920138
2024-02-28 00:00:00,577467679.4667863
2024-02-29 00:00:00,583851744.2649115
2024-03-01 00:00:00,582691005.210707
2024-03-02 00:00:00,577277108.169856
2024-03-03 00:00:00,569332270.1171006
2024-03-04 00:00:00,561495738.6159476
2024-03-05 00:00:00,556999398.9418418
2024-03-06 00:00:00,576237922.5107111
2024-03-07 00:00:00,568654281.8892902
2024-03-08 00:00:00,592896959.1063123
2024-03-09 00:00:00,592812662.1464015
2024-03-10 00:00:00,613099027.010727
2024-03-11 00:00:00,606336905.3892852
2024-03-12 00:00:00,629440820.9292115
2024-03-13 00:00:00,614789557.4160875
2024-03-14 00:00:00,626059760.1184906
2024-03-15 00:00:00,607445115.2323282
2024-03-16 00:00:00,596376028.9501762
2024-03-17 00:00:00,590369958.2783049
2024-03-18 00:00:00,596826396.994291
2024-03-19 00:00:00,586875755.3765786
2024-03-20 00:00:00,601016901.1328038
2024-03-21 00:00:00,599682127.5799289
2024-03-22 00:00:00,588403349.271725
2024-03-23 00:00:00,593172576.0135425
2024-03-24 00:00:00,600326416.1262686
2024-03-25 00:00:00,614634096.3517209
2024-03-26 00:00:00,607480256.2389948
2024-03-27 00:00:00,593768729.3562697
2024-03-28 00:00:00,586018735.9008163
2024-03-29 00:00:00,604576798.9601386
2024-03-30 00:00:00,609102701.2610378
2024-03-31 00:00:00,607602943.3595257
2024-04-01 00:00:00,587131213.2136995
2024-04-02 00:00:00,596987517.358158
2024-04-03 00:00:00,604470867.5453696
2024-04-04 00:00:00,607219969.2317489
2024-04-05 00:00:00,598588166.7988558
2024-04-06 00:00:00,600949461.342441
2024-04-07 00:00:00,600949461.3424408
2024-04-08 00:00:00,620430141.327019
2024-04-09 00:00:00,625152730.4141895
2024-04-10 00:00:00,623972083.1423969
2024-04-11 00:00:00,629632423.9493449
2024-04-12 00:00:00,629147849.2721221
2024-04-13 00:00:00,625213980.2685565
2024-04-14 00:00:00,634325440.0420582
2024-04-15 00:00:00,630287646.72003
2024-04-16 00:00:00,623517968.8982764
2024-04-17 00:00:00,638555826.903
2024-04-18 00:00:00,633117044.4160192
