2023-11-11 06:15:00,191446854
2023-11-11 09:15:00,190700136
2023-11-11 12:15:00,183600183
2023-11-11 15:15:00,186057033
2023-11-11 18:15:00,190547594
2023-11-11 21:15:00,188626474
2023-11-12 00:15:00,191046700
2023-11-12 03:15:00,196074073
2023-11-12 06:15:00,198909646
2023-11-12 09:15:00,201304285
2023-11-12 12:15:00,180781905.5
2023-11-12 15:15:00,205475898
2023-11-12 18:15:00,213267553
2023-11-12 21:15:00,208078953
2023-11-13 00:15:00,217653306
2023-11-13 03:15:00,221301030
2023-11-13 06:15:00,222947844
2023-11-13 09:15:00,219406100.5
2023-11-13 12:15:00,221647597
2023-11-13 15:15:00,219180191
2023-11-13 18:15:00,232208898
2023-11-13 21:45:00,235841018.5
2023-11-14 00:45:00,232162013.5
2023-11-14 03:45:00,230757377
2023-11-14 06:45:00,232245888
2023-11-14 09:45:00,230549176
2023-11-14 12:45:00,237161608
2023-11-14 15:45:00,235467521
2023-11-14 18:45:00,235576355.5
2023-11-14 21:45:00,239291548.5
2023-11-15 00:45:00,238717316.5
2023-11-15 03:45:00,230443060
2023-11-15 06:45:00,221228146
2023-11-15 09:45:00,220593718.5
2023-11-15 12:45:00,228964569
2023-11-15 15:45:00,238191559
2023-11-15 18:45:00,242618904
2023-11-15 21:45:00,242700512.5
2023-11-16 00:45:00,210218143
2023-11-16 03:45:00,15178990.5
2023-11-16 06:45:00,23023991.5
2023-11-16 09:45:00,28306340
2023-11-16 12:45:00,22770547
2023-11-16 15:45:00,30931747.5
2023-11-16 18:45:00,38687846.5
2023-11-16 21:45:00,43544412
2023-11-17 00:45:00,48348055
2023-11-17 03:45:00,49042115
2023-11-17 06:45:00,48701671.5
2023-11-17 09:45:00,53627220
2023-11-17 12:45:00,56800072
2023-11-17 15:45:00,84331768
2023-11-17 18:45:00,118479976
2023-11-17 21:45:00,123940709
2023-11-18 00:45:00,140966535.5
2023-11-18 03:45:00,152273535.5
2023-11-18 06:45:00,159953690
2023-11-18 09:45:00,171160858.5
2023-11-18 12:45:00,169347800
2023-11-18 15:45:00,165677872
2023-11-18 18:45:00,162968530
2023-11-18 21:45:00,161140444
2023-11-19 00:45:00,153779518
2023-11-19 03:45:00,161447466
2023-11-19 06:45:00,182749159.5
2023-11-19 09:45:00,187729679
2023-11-19 12:45:00,194332279
2023-11-19 15:45:00,194183283.5
2023-11-19 18:45:00,191165260.5
2023-11-19 21:45:00,194443261
2023-11-20 00:45:00,198540996
2023-11-20 03:45:00,197378902
2023-11-20 06:45:00,192954258.5
2023-11-20 09:45:00,196156587
2023-11-20 12:45:00,198567699
2023-11-20 15:45:00,198916150
2023-11-20 18:45:00,201231388.5
2023-11-20 21:45:00,203249523
2023-11-21 00:45:00,205888947
2023-11-21 03:45:00,209054509
2023-11-21 06:45:00,212102876
2023-11-21 09:45:00,213332446
2023-11-21 12:45:00,213434400.5
2023-11-21 15:45:00,214488159
2023-11-21 18:45:00,214478054
2023-11-21 21:45:00,212481927
2023-11-22 00:45:00,208593723.5
2023-11-22 03:45:00,214711938.5
2023-11-22 06:45:00,221412222
2023-11-22 09:45:00,218735717
2023-11-22 12:45:00,217732576
2023-11-22 15:45:00,210354379.5
2023-11-22 18:45:00,220858039
2023-11-22 21:45:00,222628696.5
2023-11-23 00:45:00,217438836.5
2023-11-23 03:45:00,225744570
2023-11-23 06:45:00,227821588
2023-11-23 09:45:00,234032811
2023-11-23 12:45:00,229134685.5
2023-11-23 15:45:00,230823178
2023-11-23 18:45:00,220865349
2023-11-23 21:45:00,212623807
2023-11-24 00:45:00,212091564
2023-11-24 03:45:00,208190967.5
2023-11-24 06:45:00,208550212
2023-11-24 09:45:00,216823459
2023-11-24 12:45:00,221784187
2023-11-24 15:45:00,219389145
2023-11-24 18:45:00,220478126
2023-11-24 21:45:00,224468542.5
2023-11-25 00:45:00,223184592
2023-11-25 03:45:00,226144872
2023-11-25 06:45:00,229319432
2023-11-25 09:45:00,227689511
2023-11-25 12:45:00,227265735
2023-11-25 15:45:00,228531944.5
2023-11-25 18:45:00,227391354
2023-11-25 21:45:00,228639780
2023-11-26 00:45:00,228529645.5
2023-11-26 03:45:00,230077151
2023-11-26 06:45:00,234830286
2023-11-26 09:45:00,234160399.5
2023-11-26 12:45:00,243293107
2023-11-26 15:45:00,244300193
2023-11-26 18:45:00,238440656
2023-11-26 21:45:00,239329496.5
2023-11-27 00:45:00,246566866
2023-11-27 03:45:00,248756636
2023-11-27 07:00:00,250206539
2023-11-27 10:00:00,253698525
2023-11-27 13:00:00,252035805.5
2023-11-27 16:00:00,258823160
2023-11-27 19:00:00,261866444
2023-11-27 22:00:00,263659301.5
2023-11-28 01:00:00,253963075
2023-11-28 04:00:00,264056545
2023-11-28 07:00:00,267067725
2023-11-28 10:00:00,263654528
2023-11-28 13:00:00,258571658
2023-11-28 16:00:00,259115678.5
2023-11-28 19:00:00,262627486
2023-11-28 22:00:00,263287203.5
2023-11-29 01:00:00,267430673.5
2023-11-29 04:00:00,267703508
2023-11-29 07:00:00,583903.5
2023-11-29 10:00:00,276129002
2023-11-29 13:00:00,277256068
2023-11-29 16:00:00,279615724
2023-11-29 19:00:00,283036473.5
2023-11-29 22:00:00,286451362
2023-11-30 01:00:00,286609105
2023-11-30 04:00:00,287965350
2023-11-30 07:00:00,289420425.5
2023-11-30 10:00:00,282956088
2023-11-30 13:00:00,282080243.5
2023-11-30 16:00:00,289015102
2023-11-30 19:00:00,283876097
2023-11-30 22:00:00,282954544
2023-12-01 01:00:00,283655601
2023-12-01 04:00:00,282670527.5
2023-12-01 07:00:00,282322089.5
2023-12-01 10:00:00,273509953
2023-12-01 13:00:00,267244767
2023-12-01 16:00:00,259070571
2023-12-01 19:00:00,232488573.5
2023-12-01 22:00:00,231560631.5
2023-12-02 01:00:00,223939410.5
2023-12-02 04:00:00,221655284
2023-12-02 07:00:00,220399086
2023-12-02 10:00:00,220733977.5
2023-12-02 13:00:00,222977817.5
2023-12-02 16:00:00,229875840.5
2023-12-02 19:00:00,234336543
2023-12-02 22:00:00,236428816.5
2023-12-03 01:00:00,240454593
2023-12-03 04:00:00,244662628
2023-12-03 07:00:00,242656277
2023-12-03 10:00:00,243979685.5
2023-12-03 13:00:00,246436423.5
2023-12-03 16:00:00,243666748.5
2023-12-03 19:00:00,244563211
2023-12-03 22:00:00,235186710
2023-12-04 01:00:00,236215479.5
2023-12-04 04:00:00,237987226.5
2023-12-04 07:00:00,238147374.5
2023-12-04 10:00:00,241541039
2023-12-04 13:00:00,238058754.5
2023-12-04 16:00:00,245555157.5
2023-12-04 19:00:00,257062379.5
2023-12-04 22:00:00,249415378
2023-12-05 01:00:00,241634610
2023-12-05 04:00:00,257042596.5
2023-12-05 07:00:00,264118979
2023-12-05 10:00:00,267448616
2023-12-05 13:00:00,277121417
2023-12-05 16:00:00,285924800.5
2023-12-05 19:00:00,198470809
2023-12-05 22:00:00,206867778
2023-12-06 01:00:00,35907981
2023-12-06 04:00:00,227573262
2023-12-06 07:00:00,231195817
2023-12-06 10:00:00,232752066
2023-12-06 13:00:00,235485484
2023-12-06 16:00:00,232120731
2023-12-06 19:00:00,229127002
2023-12-06 22:00:00,227056539
2023-12-07 01:00:00,225642539
2023-12-07 04:00:00,219172862.5
2023-12-07 07:00:00,221026446
2023-12-07 10:00:00,223027387
2023-12-07 13:00:00,228171941.5
2023-12-07 16:00:00,223713360.5
2023-12-07 19:00:00,226787689
2023-12-07 22:00:00,221221132.5
2023-12-08 01:00:00,220185027.5
2023-12-08 04:00:00,227366472
2023-12-08 07:00:00,225723886
2023-12-08 10:00:00,223975825.5
2023-12-08 13:00:00,234084509
2023-12-08 16:00:00,235592992
2023-12-08 19:00:00,232458618
2023-12-08 22:00:00,227932219
2023-12-09 01:00:00,228335088
2023-12-09 04:00:00,226002912.5
2023-12-09 07:00:00,229197821
2023-12-09 10:00:00,226412789.5
2023-12-09 13:00:00,229615422
2023-12-09 16:00:00,229414353.5
2023-12-09 19:00:00,228400909
2023-12-09 22:00:00,231038393.5
2023-12-10 01:00:00,229787957.5
2023-12-10 04:00:00,235020707.5
2023-12-10 07:00:00,233962969.5
2023-12-10 10:00:00,233007682.5
2023-12-10 13:00:00,234086132
2023-12-10 16:00:00,238704527
2023-12-10 19:00:00,241323981.5
2023-12-10 22:00:00,238904053
2023-12-11 01:00:00,238895940.5
2023-12-11 04:00:00,235813502.5
2023-12-11 07:00:00,236056560
2023-12-11 10:00:00,236587229
2023-12-11 13:00:00,237029039
2023-12-11 16:00:00,243384763
2023-12-11 19:00:00,253057392
2023-12-11 22:00:00,249012939.5
2023-12-12 01:00:00,241115191
2023-12-12 04:00:00,245332743.5
2023-12-12 07:00:00,248367983
2023-12-12 10:00:00,250443999
2023-12-12 13:00:00,252949926.5
2023-12-12 16:00:00,253473293.5
2023-12-12 19:00:00,257928118
2023-12-12 22:00:00,259713856
2023-12-13 01:00:00,261927676
2023-12-13 04:00:00,264323191.5
2023-12-13 07:00:00,266976707
2023-12-13 10:00:00,272331073
2023-12-13 13:00:00,273170624
2023-12-13 16:00:00,265527718.5
2023-12-13 19:00:00,275235384
2023-12-13 22:00:00,275952829.5
2023-12-14 01:00:00,277744601
2023-12-14 04:00:00,262821308
2023-12-14 07:00:00,284348579.5
2023-12-14 10:00:00,280823147
2023-12-14 13:00:00,269094723
2023-12-14 16:00:00,219896620.5
2023-12-14 19:00:00,214670794.5
2023-12-14 22:00:00,212394082
2023-12-15 01:00:00,212077887
2023-12-15 04:00:00,153779934
2023-12-15 07:00:00,148579365
2023-12-15 10:00:00,150500531
2023-12-15 13:00:00,151533873.5
2023-12-15 16:00:00,153560596
2023-12-15 19:00:00,150296224.5
2023-12-15 22:00:00,144290628
2023-12-16 01:00:00,140935207
2023-12-16 04:00:00,145909522.5
2023-12-16 07:00:00,151787215
2023-12-16 10:00:00,82064390.5
2023-12-16 13:00:00,160158138.5
2023-12-16 16:00:00,165788323.5
2023-12-16 19:00:00,11082838.5
2023-12-16 22:00:00,103666194
2023-12-17 01:00:00,95803868
2023-12-17 04:00:00,94697776
2023-12-17 07:00:00,96783737
2023-12-17 10:00:00,108572407.5
2023-12-17 13:00:00,100997423.5
2023-12-17 16:00:00,100575204
2023-12-17 19:00:00,100861780
2023-12-17 22:00:00,107056996.5
2023-12-18 01:00:00,98274001
2023-12-18 04:00:00,121019430
2023-12-18 07:00:00,119743965
2023-12-18 10:00:00,124523228
2023-12-18 13:00:00,161426783.5
2023-12-18 16:00:00,166700061.5
2023-12-18 19:00:00,170606335
2023-12-18 22:00:00,169714086
2023-12-19 01:00:00,172780250.5
2023-12-19 04:00:00,174328723
2023-12-19 07:00:00,173540682.5
2023-12-19 10:00:00,179475210
2023-12-19 13:00:00,181711446
2023-12-19 16:00:00,181985767
2023-12-19 19:00:00,176066123
2023-12-19 22:00:00,179599435.5
2023-12-20 01:00:00,182484193
2023-12-20 04:00:00,185389333
2023-12-20 07:00:00,188611492
2023-12-20 10:00:00,189045326
2023-12-20 13:00:00,194505288
2023-12-20 16:00:00,190465280.5
2023-12-20 19:00:00,195431112
2023-12-20 22:00:00,191962836
2023-12-21 01:00:00,192352352
2023-12-21 04:00:00,196740028
2023-12-21 07:00:00,196580918.5
2023-12-21 10:00:00,197442133
2023-12-21 13:00:00,202159657
2023-12-21 16:00:00,203084705.5
2023-12-21 19:00:00,200990597
2023-12-21 22:00:00,204242386
2023-12-22 01:00:00,205407641
2023-12-22 04:00:00,204826827.5
2023-12-22 07:00:00,204512410
2023-12-22 10:00:00,196772162
2023-12-22 13:00:00,194548286.5
2023-12-22 16:00:00,195607931
2023-12-22 19:00:00,193036988
2023-12-22 22:00:00,190643286
2023-12-23 01:00:00,188222883
2023-12-23 04:00:00,188913515
2023-12-23 07:00:00,185430389
2023-12-23 10:00:00,190876024.5
2023-12-23 13:00:00,189321441
2023-12-23 16:00:00,193865464.5
2023-12-23 19:00:00,195153523.5
2023-12-23 22:00:00,182433474.5
2023-12-24 01:00:00,197059566
2023-12-24 04:00:00,198006789.5
2023-12-24 07:00:00,195844369.5
2023-12-24 10:00:00,196252748.5
2023-12-24 13:00:00,201404110
2023-12-24 16:00:00,199019592.5
2023-12-24 19:00:00,201908995
2023-12-24 22:00:00,199668757.5
2023-12-25 01:00:00,201528059.5
2023-12-25 04:00:00,204488880
2023-12-25 07:00:00,196703533
2023-12-25 10:30:00,207339813.5
2023-12-25 13:30:00,203958058
2023-12-25 16:30:00,209682007
2023-12-25 19:45:00,205599416
2023-12-25 22:45:00,205825684.5
2023-12-26 01:45:00,202269315
2023-12-26 04:45:00,202130558.5
2023-12-26 07:45:00,204805987
2023-12-26 10:45:00,208533880
2023-12-26 14:00:00,208217477
2023-12-26 17:00:00,210578185
2023-12-26 20:00:00,213934125
2023-12-26 23:00:00,211871136.5
2023-12-27 02:00:00,204933409.5
2023-12-27 05:00:00,201737985.5
2023-12-27 08:00:00,218703251.5
2023-12-27 11:00:00,241115524
2023-12-27 14:00:00,248149644
2023-12-27 17:00:00,211685010
2023-12-27 20:00:00,26343195
2023-12-27 23:00:00,25731158
2023-12-28 02:00:00,31156674.5
2023-12-28 05:00:00,33760859
2023-12-28 08:00:00,35973653.5
2023-12-28 11:00:00,33156689.5
2023-12-28 14:00:00,39562665
2023-12-28 17:00:00,52351889.5
2023-12-28 20:00:00,50212637.5
2023-12-28 23:00:00,46901178.5
2023-12-29 02:00:00,55172364
2023-12-29 05:00:00,62729012.5
2023-12-29 08:00:00,76507567
2023-12-29 11:00:00,86288697
2023-12-29 14:00:00,103811826
2023-12-29 17:00:00,105847902
2023-12-29 20:00:00,111809118
2023-12-29 23:00:00,109734898
2023-12-30 02:00:00,113689403.5
2023-12-30 05:00:00,112209931.5
2023-12-30 08:00:00,119377460
2023-12-30 11:00:00,126002317
2023-12-30 14:00:00,121281727
2023-12-30 17:45:00,43915258
2023-12-30 20:45:00,56177524
2023-12-30 23:45:00,103744457
2023-12-31 02:45:00,115755781.5
2023-12-31 05:45:00,124982619
2023-12-31 08:45:00,63718322
2023-12-31 11:45:00,65954865
2023-12-31 14:45:00,65490838
2023-12-31 17:45:00,77519291
2023-12-31 20:45:00,76919758
2023-12-31 23:45:00,80875534
2024-01-01 02:45:00,78234493
2024-01-01 05:45:00,78241070
2024-01-01 08:45:00,75929301.5
2024-01-01 11:45:00,78930921.5
2024-01-01 14:45:00,79394428.5
2024-01-01 17:45:00,107025934
2024-01-01 20:45:00,109118791
2024-01-01 23:45:00,135729913.5
2024-01-02 02:45:00,137140622
2024-01-02 05:45:00,137272544.5
2024-01-02 08:45:00,140632029
2024-01-02 11:45:00,145386326
2024-01-02 14:45:00,150937541.5
2024-01-02 17:45:00,156929114.5
2024-01-02 20:45:00,159072040.5
2024-01-02 23:45:00,165028297
2024-01-03 02:45:00,168589720
2024-01-03 05:45:00,173936542
2024-01-03 08:45:00,180038129
2024-01-03 11:45:00,181952590
2024-01-03 14:45:00,190637805
2024-01-03 17:45:00,193240781
2024-01-03 20:45:00,198141279
2024-01-03 23:45:00,197771125
2024-01-04 02:45:00,200643823
2024-01-04 05:45:00,202969083.5
2024-01-04 08:45:00,205997530.5
2024-01-04 11:45:00,204501597
2024-01-04 14:45:00,213888440
2024-01-04 17:45:00,219597979
2024-01-04 20:45:00,221232339.5
2024-01-04 23:45:00,230316515.5
2024-01-05 02:45:00,238149961
2024-01-05 05:45:00,242426544.5
2024-01-05 08:45:00,251879687.5
2024-01-05 11:45:00,267225501
2024-01-05 14:45:00,271036979.5
2024-01-05 17:45:00,273283971.5
2024-01-05 20:45:00,276706245.5
2024-01-05 23:45:00,281945958.5
2024-01-06 02:45:00,283867560.5
2024-01-06 05:45:00,283194412.5
2024-01-06 08:45:00,283412372.5
2024-01-06 11:45:00,284734852.5
2024-01-06 14:45:00,291107208.5
2024-01-06 17:45:00,291267616
2024-01-06 20:45:00,294174872
2024-01-06 23:45:00,292972428
2024-01-07 02:45:00,296850251.5
2024-01-07 05:45:00,295491383.5
