2024-01-20 00:00:00,157.30068562338153
2024-01-21 00:00:00,155.26989733067288
2024-01-22 00:00:00,150.89742805526276
2024-01-23 00:00:00,132.83401990977023
2024-01-24 00:00:00,168.99822103139962
2024-01-25 00:00:00,454.37380429066536
2024-01-26 00:00:00,585.3021124297259
2024-01-27 00:00:00,608.3469691850202
2024-01-28 00:00:00,615.3676418971327
2024-01-29 00:00:00,617.0938580356903
2024-01-30 00:00:00,598.5335923326103
2024-01-31 00:00:00,573.7848393019634
2024-02-01 00:00:00,310.44541510600396
2024-02-02 00:00:00,240.77437118484826
2024-02-03 00:00:00,428.72747253044923
2024-02-04 00:00:00,444.9437902911221
2024-02-05 00:00:00,736.0013779089934
2024-02-06 00:00:00,1218.8203962695686
2024-02-07 00:00:00,1868.9034823031263
2024-02-08 00:00:00,2308.3974300718723
2024-02-09 00:00:00,2284.8649135321903
2024-02-10 00:00:00,2116.612679205098
2024-02-11 00:00:00,3377.847658323386
2024-02-12 00:00:00,3755.6631512335857
2024-02-13 00:00:00,3732.072361017979
2024-02-14 00:00:00,3073.6255363291953
2024-02-15 00:00:00,2607.4106081870154
2024-02-16 00:00:00,2551.522122713854
2024-02-17 00:00:00,2496.361821173516
2024-02-18 00:00:00,1201.8985359838364
2024-02-19 00:00:00,558.7727906206085
2024-02-20 00:00:00,197.80211345257337
2024-02-21 00:00:00,200.59729877269822
2024-02-22 00:00:00,205.03968021632141
2024-02-23 00:00:00,199.39789026583654
2024-02-24 00:00:00,338.40880987933855
2024-02-25 00:00:00,1068.9362820651147
2024-02-26 00:00:00,1818.117492550133
2024-02-27 00:00:00,1717.6959873361213
2024-02-28 00:00:00,1859.0998251513413
2024-02-29 00:00:00,1859.5172914390928
2024-03-01 00:00:00,1861.93605318383
2024-03-02 00:00:00,1726.929980712069
2024-03-03 00:00:00,993.1727799629678
2024-03-04 00:00:00,218.4995717153816
2024-03-05 00:00:00,215.73957013764993
2024-03-06 00:00:00,74.99746344679627
2024-03-07 00:00:00,85.3028975517167
2024-03-08 00:00:00,90.35922889659854
2024-03-09 00:00:00,93.49056010930147
2024-03-10 00:00:00,136.82443410530448
2024-03-11 00:00:00,150.78028284697297
2024-03-12 00:00:00,194.98571650941403
2024-03-13 00:00:00,192.37020723910706
2024-03-14 00:00:00,218.01521455165275
2024-03-15 00:00:00,270.81652295522144
2024-03-16 00:00:00,261.7189606928302
2024-03-17 00:00:00,249.3210234403426
2024-03-18 00:00:00,267.09957929166893
2024-03-19 00:00:00,308.36370333028145
2024-03-20 00:00:00,307.1232570752468
2024-03-21 00:00:00,278.25000531132645
2024-03-22 00:00:00,216.56412447665593
2024-03-23 00:00:00,223.14442431659648
2024-03-24 00:00:00,203.8200100003735
2024-03-25 00:00:00,863.8605278276146
2024-03-26 00:00:00,1221.2118264270434
2024-03-27 00:00:00,1217.0612608937474
2024-03-28 00:00:00,1207.8242709890167
2024-03-29 00:00:00,1206.5689560343196
2024-03-30 00:00:00,1200.2396564479598
2024-03-31 00:00:00,1192.0218684078723
2024-04-01 00:00:00,501.33255976051777
2024-04-02 00:00:00,67.3946761275553
2024-04-03 00:00:00,65.9573237673911
2024-04-04 00:00:00,69.51866935282372
2024-04-05 00:00:00,99.78452024213622
2024-04-06 00:00:00,419.2843200220349
2024-04-07 00:00:00,671.5850477979124
2024-04-08 00:00:00,668.4340581679436
2024-04-09 00:00:00,660.2323687262849
2024-04-10 00:00:00,662.7795710805254
2024-04-11 00:00:00,661.594019933118
2024-04-12 00:00:00,632.1702201020778
2024-04-13 00:00:00,322.1330758410562
2024-04-14 00:00:00,91.38936420726142
2024-04-15 00:00:00,112.19044253674393
2024-04-16 00:00:00,114.59774066828619
2024-04-17 00:00:00,117.4982907214168
2024-04-18 00:00:00,113.77141727945506
2024-04-19 00:00:00,118.32454745221143
