2023-05-05 03:30:00,45739.104166666664
2023-05-05 09:15:00,46921.921875
2023-05-05 15:00:00,47288.377232142855
2023-05-05 20:45:00,47337.20461309524
2023-05-06 02:30:00,47349.700892857145
2023-05-06 08:15:00,47281.103422619046
2023-05-06 14:00:00,47156.145833333336
2023-05-06 19:45:00,47652.36086309524
2023-05-07 01:30:00,47215.71949404762
2023-05-07 07:15:00,46645.3125
2023-05-07 13:00:00,45201.455357142855
2023-05-07 18:45:00,45755.30952380953
2023-05-08 00:30:00,46644.34300595238
2023-05-08 06:15:00,48319.328125
2023-05-08 12:00:00,48315.68898809524
2023-05-08 17:45:00,48017.158482142855
2023-05-08 23:30:00,48732.267857142855
2023-05-09 05:15:00,48816.40327380953
2023-05-09 11:00:00,48670.50818452381
2023-05-09 16:45:00,48973.19642857143
2023-05-09 22:30:00,49083.904017857145
2023-05-10 04:15:00,50134.60044642857
2023-05-10 10:00:00,50763.396577380954
2023-05-10 15:45:00,51010.888392857145
2023-05-10 21:30:00,52615.619791666664
2023-05-11 03:15:00,54140.318452380954
2023-05-11 09:00:00,55841.78497023809
2023-05-11 14:45:00,56597.119047619046
2023-05-11 20:30:00,57140.916666666664
2023-05-12 02:15:00,57943.77232142857
2023-05-12 08:00:00,58906.57663690476
2023-05-12 13:45:00,59794.08110119047
2023-05-12 19:30:00,61331.107142857145
2023-05-13 01:15:00,62594.02008928572
2023-05-13 07:00:00,63476.68377976191
2023-05-13 12:45:00,64453.51264880953
2023-05-13 18:30:00,65576.57068452382
2023-05-14 00:15:00,67298.40252976191
2023-05-14 06:00:00,69227.30580357143
2023-05-14 11:45:00,70470.53273809524
2023-05-14 17:30:00,71001.81770833333
2023-05-14 23:15:00,70817.28943452382
2023-05-15 05:00:00,70469.27827380953
2023-05-15 10:45:00,70640.60119047618
2023-05-15 16:30:00,70942.375
2023-05-15 22:15:00,70895.56101190476
2023-05-16 04:00:00,72022.86830357143
2023-05-16 09:45:00,73176.24925595238
2023-05-16 15:30:00,74446.00595238095
2023-05-16 21:15:00,75962.41145833333
2023-05-17 03:00:00,76774.65550595238
2023-05-17 08:45:00,76507.23139880953
2023-05-17 14:30:00,76582.23586309524
2023-05-17 20:15:00,77123.43898809524
2023-05-18 02:00:00,77585.47544642857
2023-05-18 07:45:00,77294.62574404762
2023-05-18 13:30:00,77773.73660714286
2023-05-18 19:15:00,79107.73735119047
2023-05-19 01:00:00,80085.47767857143
2023-05-19 06:45:00,80796.08035714286
2023-05-19 12:30:00,81466.98139880953
2023-05-19 18:15:00,81329.55431547618
2023-05-20 00:00:00,80843.23139880953
2023-05-20 05:45:00,81083.11458333333
2023-05-20 11:30:00,81364.54985119047
2023-05-20 17:15:00,82004.88839285714
2023-05-20 23:00:00,81994.90550595238
2023-05-21 04:45:00,81297.05357142857
2023-05-21 10:30:00,82103.73511904762
2023-05-21 16:15:00,83733.26860119047
2023-05-21 22:00:00,85494.69568452382
2023-05-22 03:45:00,87124.12127976191
2023-05-22 09:30:00,88619.58035714286
2023-05-22 15:15:00,90389.69642857143
2023-05-22 21:00:00,92526.77529761905
2023-05-23 02:45:00,94455.91666666667
2023-05-23 08:30:00,96028.76488095238
2023-05-23 14:15:00,97082.20163690476
2023-05-23 20:00:00,98891.31622023809
2023-05-24 01:45:00,100767.37574404762
2023-05-24 07:30:00,102947.09672619047
2023-05-24 13:15:00,104810.75372023809
2023-05-24 19:00:00,106669.22470238095
2023-05-25 00:45:00,108330.30580357143
2023-05-25 06:30:00,110449.20386904762
2023-05-25 12:15:00,112644.96875
2023-05-25 18:00:00,113865.015625
2023-05-25 23:45:00,115561.56994047618
2023-05-26 05:30:00,117604.84226190476
2023-05-26 11:15:00,119157.35788690476
2023-05-26 17:00:00,120983.22767857143
2023-05-26 22:45:00,123043.33928571429
2023-05-27 04:30:00,124937.00818452382
2023-05-27 10:15:00,126241.33035714286
2023-05-27 16:00:00,126393.64360119047
2023-05-27 21:45:00,126924.87202380953
2023-05-28 03:30:00,127641.55357142857
2023-05-28 09:15:00,128018.74181547618
2023-05-28 15:00:00,128085.70758928571
2023-05-28 20:45:00,128663.03199404762
2023-05-29 02:30:00,129006.19419642857
2023-05-29 08:15:00,129841.48139880953
2023-05-29 14:00:00,130112.03125
2023-05-29 19:45:00,129959.92931547618
2023-05-30 01:30:00,130323.23809523809
2023-05-30 07:15:00,131043.16369047618
2023-05-30 13:00:00,131240.24479166666
2023-05-30 18:45:00,130846.23214285714
2023-05-31 00:30:00,129357.14285714286
2023-05-31 06:15:00,127751.11235119047
2023-05-31 12:00:00,126200.97247023809
2023-05-31 17:45:00,124659.08705357143
2023-05-31 23:30:00,123316.09300595238
2023-06-01 05:15:00,122317.36160714286
2023-06-01 11:00:00,120931.61086309524
2023-06-01 16:45:00,119756.12276785714
2023-06-01 22:30:00,118200.19419642857
2023-06-02 04:15:00,116615.57663690476
2023-06-02 10:00:00,115379.59449404762
2023-06-02 15:45:00,114441.24181547618
2023-06-02 21:30:00,113469.40327380953
2023-06-03 03:15:00,112730.44717261905
2023-06-03 09:00:00,112348.89583333333
2023-06-03 14:45:00,112453.98883928571
2023-06-03 20:30:00,112585.44940476191
2023-06-04 02:15:00,113071.63616071429
2023-06-04 08:00:00,113165.16443452382
2023-06-04 13:45:00,113024.34375
2023-06-04 19:30:00,112311.87797619047
2023-06-05 01:15:00,111757.68526785714
2023-06-05 07:00:00,110970.18229166667
2023-06-05 12:45:00,110818.88392857143
2023-06-05 18:30:00,111192.86011904762
2023-06-06 00:15:00,111860.80877976191
2023-06-06 06:00:00,110922.21800595238
2023-06-06 11:45:00,110491.98288690476
2023-06-06 17:30:00,110212.00074404762
2023-06-06 23:15:00,112092.38169642857
2023-06-07 05:00:00,115605.51190476191
2023-06-07 10:45:00,117666.15476190476
2023-06-07 16:30:00,119667.47098214286
2023-06-07 22:15:00,121884.28571428571
2023-06-08 04:00:00,123118.31324404762
2023-06-08 09:45:00,124158.44568452382
2023-06-08 15:30:00,124683.74479166667
2023-06-08 21:15:00,124961.46875
2023-06-09 03:00:00,125446.00297619047
2023-06-09 08:45:00,125850.66666666667
2023-06-09 14:30:00,126012.62127976191
2023-06-09 20:15:00,126299.77083333333
2023-06-10 02:00:00,126657.93154761905
2023-06-10 07:45:00,126895.81101190476
2023-06-10 13:30:00,127017.50148809524
2023-06-10 19:15:00,127291.63392857143
2023-06-11 01:00:00,126603.69196428571
2023-06-11 06:45:00,125550.87351190476
2023-06-11 12:30:00,125081.51785714286
2023-06-11 18:15:00,125039.64211309524
2023-06-12 00:00:00,125324.55729166667
2023-06-12 05:45:00,125779.63913690476
2023-06-12 11:30:00,126032.13913690476
2023-06-12 17:15:00,126352.55431547618
2023-06-12 23:00:00,125818.57366071429
2023-06-13 04:45:00,125846.72544642857
2023-06-13 10:30:00,126724.51041666667
2023-06-13 16:15:00,127898.71577380953
2023-06-13 22:00:00,128553.09449404762
2023-06-14 03:45:00,127015.82961309524
2023-06-14 09:30:00,126771.78125
2023-06-14 15:15:00,127354.01413690476
2023-06-14 21:00:00,127169.39806547618
2023-06-15 02:45:00,127505.05803571429
2023-06-15 08:30:00,128455.43898809524
2023-06-15 14:15:00,130052.87351190476
2023-06-15 20:00:00,132294.875
2023-06-16 01:45:00,134731.75669642858
2023-06-16 07:30:00,137378.16145833334
2023-06-16 13:15:00,140359.69568452382
2023-06-16 19:00:00,143510.91220238095
2023-06-17 00:45:00,146322.8080357143
2023-06-17 06:30:00,149278.04092261905
2023-06-17 12:15:00,152680.14583333334
2023-06-17 18:00:00,156396.57291666666
2023-06-17 23:45:00,160571.96875
2023-06-18 05:30:00,165424.21800595237
2023-06-18 11:15:00,170225.84077380953
2023-06-18 17:00:00,174340.5736607143
2023-06-18 22:45:00,176626.68898809524
2023-06-19 04:30:00,178634.28943452382
2023-06-19 10:15:00,179809.81994047618
2023-06-19 16:00:00,180782.3638392857
2023-06-19 21:45:00,181318.5267857143
2023-06-20 03:30:00,182334.74032738095
2023-06-20 09:15:00,183793.19717261905
2023-06-20 15:00:00,185037.08854166666
2023-06-20 20:45:00,186625.99479166666
2023-06-21 02:30:00,188744.75148809524
2023-06-21 08:15:00,190788.76264880953
2023-06-21 14:00:00,192224.6755952381
2023-06-21 19:45:00,194415.66592261905
2023-06-22 01:30:00,196812.56175595237
2023-06-22 07:15:00,198850.89360119047
2023-06-22 13:00:00,200459.29613095237
2023-06-22 18:45:00,201227.70163690476
2023-06-23 00:30:00,201706.2767857143
2023-06-23 06:15:00,201748.8787202381
2023-06-23 12:00:00,201800.11904761905
2023-06-23 17:45:00,201662.26860119047
2023-06-23 23:30:00,201550.0431547619
2023-06-24 05:15:00,200998.59970238095
2023-06-24 11:00:00,200124.14360119047
2023-06-24 16:45:00,199222.9419642857
2023-06-24 22:30:00,198219.09598214287
2023-06-25 04:15:00,197172.89806547618
2023-06-25 10:00:00,196249.0982142857
2023-06-25 15:45:00,195363.11086309524
2023-06-25 21:30:00,196381.21800595237
2023-06-26 03:15:00,197152.60639880953
2023-06-26 09:00:00,198839.23586309524
2023-06-26 14:45:00,200924.36904761905
2023-06-26 20:30:00,203199.9568452381
2023-06-27 02:15:00,204898.6599702381
2023-06-27 08:00:00,205747.30282738095
2023-06-27 13:45:00,206303.4642857143
2023-06-27 19:30:00,206264.73288690476
2023-06-28 01:15:00,206272.23363095237
2023-06-28 07:00:00,206390.9494047619
2023-06-28 12:45:00,205992.19642857142
2023-06-28 18:30:00,205261.14360119047
2023-06-29 00:15:00,204793.9806547619
2023-06-29 06:00:00,204052.84375
2023-06-29 11:45:00,203440.84598214287
2023-06-29 17:30:00,203049.08482142858
2023-06-29 23:15:00,202808.33556547618
2023-06-30 05:00:00,202486.4174107143
2023-06-30 10:45:00,201402.34375
2023-06-30 16:30:00,199887.65773809524
2023-06-30 22:15:00,198119.6369047619
2023-07-01 04:00:00,196890.18452380953
2023-07-01 09:45:00,196206.49255952382
2023-07-01 15:30:00,194787.515625
2023-07-01 21:15:00,193396.2537202381
2023-07-02 03:00:00,192056.19345238095
2023-07-02 08:45:00,189790.66220238095
2023-07-02 14:30:00,187171.9412202381
2023-07-02 20:15:00,184024.39285714287
2023-07-03 02:00:00,180321.86755952382
2023-07-03 07:45:00,175941.64657738095
2023-07-03 13:30:00,171362.96875
2023-07-03 19:15:00,166652.90104166666
2023-07-04 01:00:00,162277.81770833334
2023-07-04 06:45:00,158269.05505952382
2023-07-04 12:30:00,154105.68229166666
2023-07-04 18:15:00,149651.55357142858
2023-07-05 00:00:00,144607.5267857143
2023-07-05 05:45:00,139341.51711309524
2023-07-05 11:45:00,134898.92336309524
2023-07-05 17:30:00,130380.75669642857
2023-07-05 23:15:00,125331.58407738095
2023-07-06 05:00:00,120511.94494047618
2023-07-06 10:45:00,115777.34895833333
2023-07-06 16:30:00,111268.87797619047
2023-07-06 22:15:00,106855.14880952382
2023-07-07 04:00:00,103143.31845238095
2023-07-07 09:45:00,100262.02976190476
2023-07-07 15:30:00,97204.84970238095
2023-07-07 21:15:00,93489.47619047618
2023-07-08 03:00:00,89557.81398809524
2023-07-08 08:45:00,85557.25
2023-07-08 14:30:00,81879.15699404762
2023-07-08 20:15:00,78729.33333333333
2023-07-09 02:00:00,75381.68229166667
2023-07-09 07:45:00,73385.02901785714
2023-07-09 13:30:00,71712.94717261905
2023-07-09 19:15:00,70405.27976190476
2023-07-10 01:00:00,69619.11086309524
2023-07-10 06:45:00,69579.34821428571
2023-07-10 12:30:00,70675.27827380953
2023-07-10 18:15:00,72065.79464285714
2023-07-11 00:00:00,73516.28050595238
2023-07-11 05:45:00,75130.90252976191
2023-07-11 11:30:00,76787.06696428571
2023-07-11 17:15:00,79088.26488095238
2023-07-11 23:00:00,82080.38169642857
2023-07-12 04:45:00,85343.24553571429
2023-07-12 10:30:00,89235.61904761905
2023-07-12 16:15:00,92620.08630952382
2023-07-12 22:00:00,96087.92559523809
2023-07-13 03:45:00,99311.99479166667
2023-07-13 09:30:00,102329.78125
2023-07-13 15:15:00,105340.13095238095
2023-07-13 21:15:00,108741.49107142857
2023-07-14 03:00:00,111705.23883928571
2023-07-14 08:45:00,114357.18229166667
2023-07-14 14:30:00,116878.75223214286
2023-07-14 20:15:00,120265.15104166667
2023-07-15 02:00:00,123806.02232142857
2023-07-15 07:45:00,127905.11755952382
2023-07-15 14:15:00,132108.78869047618
2023-07-15 20:00:00,136345.17410714287
2023-07-16 01:45:00,139781.95089285713
2023-07-16 07:30:00,142519.9419642857
2023-07-16 13:15:00,144992.39657738095
2023-07-16 19:00:00,147801.14657738095
2023-07-17 00:45:00,150595.81324404763
2023-07-17 06:30:00,153278.63020833334
2023-07-17 12:15:00,155713.28794642858
2023-07-17 18:00:00,157702.47693452382
2023-07-17 23:45:00,159351.8549107143
2023-07-18 05:30:00,160388.45907738095
2023-07-18 11:15:00,161650.46651785713
2023-07-18 17:00:00,161760.97916666666
2023-07-18 22:45:00,162022.49107142858
2023-07-19 04:30:00,162066.01711309524
2023-07-19 10:15:00,161361.63764880953
2023-07-19 16:00:00,161140.24776785713
2023-07-19 21:45:00,161236.92261904763
2023-07-20 03:30:00,162375.7700892857
2023-07-20 09:15:00,163589.79017857142
2023-07-20 15:00:00,165019.45163690476
2023-07-20 20:45:00,166050.87351190476
2023-07-21 02:30:00,166653.47916666666
2023-07-21 08:15:00,167782.52827380953
2023-07-21 14:00:00,169190.27380952382
2023-07-21 19:45:00,170701.9888392857
2023-07-22 01:30:00,172159.78794642858
2023-07-22 07:15:00,172900.93080357142
2023-07-22 13:00:00,173176.84077380953
2023-07-22 18:45:00,173784.3125
2023-07-23 00:30:00,174706.35267857142
2023-07-23 06:15:00,175552.73958333334
2023-07-23 12:00:00,176129.46726190476
2023-07-23 17:45:00,175756.68824404763
2023-07-23 23:30:00,175152.9375
2023-07-24 05:15:00,175087.97619047618
2023-07-24 11:00:00,174398.80208333334
2023-07-24 16:45:00,173675.61160714287
2023-07-24 22:30:00,172528.78050595237
2023-07-25 04:15:00,171490.93898809524
2023-07-25 10:00:00,170829.07068452382
2023-07-25 15:45:00,170931.1450892857
2023-07-25 21:30:00,170998.25595238095
2023-07-26 03:15:00,171294.61235119047
2023-07-26 09:00:00,172035.01339285713
2023-07-26 14:45:00,171978.50892857142
2023-07-26 20:30:00,171865.89732142858
2023-07-27 02:15:00,171053.0193452381
2023-07-27 08:00:00,170488.7931547619
2023-07-27 13:45:00,169587.015625
2023-07-27 19:30:00,168659.96726190476
2023-07-28 01:15:00,168083.2462797619
2023-07-28 07:00:00,167115.7455357143
2023-07-28 12:45:00,165919.49776785713
2023-07-28 18:30:00,164640.70461309524
2023-07-29 00:15:00,163636.24702380953
2023-07-29 06:00:00,162814.01413690476
2023-07-29 11:45:00,162409.63913690476
2023-07-29 17:30:00,161849.1830357143
2023-07-29 23:15:00,161784.94717261905
2023-07-30 05:00:00,162550.95535714287
2023-07-30 10:45:00,163848.40699404763
2023-07-30 16:30:00,165913.06175595237
2023-07-30 22:15:00,167417.61532738095
2023-07-31 04:00:00,168157.60044642858
2023-07-31 09:45:00,169287.01264880953
2023-07-31 15:30:00,170622.03645833334
2023-07-31 21:15:00,172294.65029761905
2023-08-01 03:00:00,174528.87723214287
2023-08-01 08:45:00,176684.6205357143
2023-08-01 14:30:00,178818.26339285713
2023-08-01 20:15:00,180289.02083333334
2023-08-02 02:00:00,181710.81101190476
2023-08-02 07:45:00,182880.9642857143
2023-08-02 13:30:00,184387.95982142858
2023-08-02 19:15:00,186240.09598214287
2023-08-03 01:00:00,187817.3318452381
2023-08-03 06:45:00,188766.12723214287
2023-08-03 12:30:00,189099.06324404763
2023-08-03 18:15:00,189376.91666666666
2023-08-04 00:00:00,189488.3794642857
2023-08-04 05:45:00,189490.67038690476
2023-08-04 11:30:00,189556.07291666666
2023-08-04 17:15:00,190309.89955357142
2023-08-04 23:00:00,191102.13169642858
2023-08-05 04:45:00,191767.2306547619
2023-08-05 10:30:00,191961.7388392857
2023-08-05 16:15:00,191390.9650297619
2023-08-05 22:00:00,190243.79389880953
2023-08-06 03:45:00,189235.26339285713
2023-08-06 09:30:00,188933.18898809524
2023-08-06 15:15:00,190361.57142857142
2023-08-06 21:00:00,192076.20535714287
2023-08-07 02:45:00,193402.6056547619
2023-08-07 08:30:00,193875.9724702381
2023-08-07 14:15:00,195100.97023809524
2023-08-07 20:00:00,197042.65104166666
2023-08-08 01:45:00,199070.30431547618
2023-08-08 07:30:00,200411.21726190476
2023-08-08 13:15:00,201565.8244047619
2023-08-08 19:00:00,203756.03125
2023-08-09 00:45:00,205759.68824404763
2023-08-09 06:30:00,207483.96875
2023-08-09 12:15:00,209428.04613095237
2023-08-09 18:00:00,210911.7857142857
2023-08-09 23:45:00,212347.9017857143
2023-08-10 05:30:00,214296.66592261905
2023-08-10 11:15:00,217475.9337797619
2023-08-10 17:00:00,221291.6607142857
2023-08-10 22:45:00,225033.06547619047
2023-08-11 04:30:00,228098.81845238095
2023-08-11 10:15:00,232034.6912202381
2023-08-11 16:00:00,236234.28273809524
2023-08-11 21:45:00,240748.9419642857
2023-08-12 03:30:00,245718.47098214287
2023-08-12 09:15:00,250111.65476190476
2023-08-12 15:00:00,254457.96130952382
2023-08-12 20:45:00,259203.29613095237
2023-08-13 02:30:00,262538.5438988095
2023-08-13 08:15:00,265972.6629464286
2023-08-13 14:00:00,267755.3229166667
2023-08-13 19:45:00,268532.2120535714
2023-08-14 01:30:00,270568.5208333333
2023-08-14 07:15:00,272776.71428571426
2023-08-14 13:00:00,274216.1532738095
2023-08-14 18:45:00,274443.34226190473
2023-08-15 00:30:00,275040.6532738095
2023-08-15 06:15:00,276034.8683035714
2023-08-15 12:00:00,276562.94196428574
2023-08-15 17:45:00,277436.7269345238
2023-08-15 23:30:00,278246.06845238095
2023-08-16 05:15:00,279057.8541666667
2023-08-16 11:00:00,280053.71800595237
2023-08-16 16:45:00,280374.7619047619
2023-08-16 22:30:00,279890.81473214284
2023-08-17 04:15:00,278715.3787202381
2023-08-17 10:00:00,277962.46428571426
2023-08-17 15:45:00,276004.02976190473
2023-08-17 21:30:00,275346.7730654762
2023-08-18 03:15:00,274532.9561011905
2023-08-18 09:00:00,273704.23883928574
2023-08-18 15:15:00,272304.5811011905
2023-08-18 21:00:00,270836.95238095237
2023-08-19 02:45:00,269064.28050595237
2023-08-19 08:30:00,264965.09970238095
2023-08-19 14:15:00,255957.75892857142
2023-08-19 20:00:00,246789.21949404763
2023-08-20 01:45:00,239567.92336309524
2023-08-20 07:30:00,235595.73139880953
2023-08-20 13:15:00,231129.79538690476
2023-08-20 19:00:00,228478.00595238095
2023-08-21 00:45:00,225384.29166666666
2023-08-21 06:30:00,222969.30952380953
2023-08-21 12:15:00,220763.7775297619
2023-08-21 18:00:00,219372.81101190476
2023-08-21 23:45:00,217860.24032738095
2023-08-22 05:30:00,215740.90550595237
2023-08-22 11:15:00,214191.92857142858
2023-08-22 17:00:00,211811.21949404763
2023-08-22 22:45:00,209677.09970238095
2023-08-23 04:30:00,207439.64136904763
2023-08-23 10:15:00,205905.15104166666
2023-08-23 16:00:00,205211.1138392857
2023-08-23 21:45:00,205401.43154761905
2023-08-24 03:30:00,206211.0044642857
2023-08-24 09:15:00,206782.68154761905
2023-08-24 15:00:00,208025.984375
2023-08-24 20:45:00,206961.84300595237
2023-08-25 02:30:00,207653.07961309524
2023-08-25 08:15:00,208566.5200892857
2023-08-25 14:00:00,208748.1912202381
2023-08-25 19:45:00,209029.16592261905
2023-08-26 01:30:00,207943.4962797619
2023-08-26 07:15:00,208426.25297619047
2023-08-26 13:00:00,217812.22693452382
2023-08-26 18:45:00,222202.57589285713
2023-08-27 00:30:00,225976.11160714287
2023-08-27 06:15:00,226806.78348214287
2023-08-27 12:00:00,226294.94791666666
2023-08-27 17:45:00,225750.23363095237
2023-08-27 23:30:00,225916.40104166666
2023-08-28 05:15:00,226530.74925595237
2023-08-28 11:00:00,227861.78720238095
2023-08-28 16:45:00,229422.60267857142
2023-08-28 22:30:00,230856.77380952382
2023-08-29 04:45:00,233354.77455357142
2023-08-29 10:30:00,235966.4732142857
2023-08-29 16:15:00,234476.36607142858
2023-08-29 22:00:00,227878.9724702381
2023-08-30 03:45:00,221604.01413690476
2023-08-30 09:30:00,216513.86532738095
2023-08-30 15:15:00,210522.27827380953
2023-08-30 21:00:00,205443.91889880953
2023-08-31 02:45:00,199644.1837797619
2023-08-31 08:30:00,195421.75
2023-08-31 14:15:00,190885.03645833334
2023-08-31 20:00:00,187812.63839285713
2023-09-01 01:45:00,184214.23139880953
2023-09-01 07:30:00,181178.80952380953
2023-09-01 13:15:00,178517.00669642858
2023-09-01 19:00:00,176210.52306547618
2023-09-02 00:45:00,175228.43080357142
2023-09-02 06:30:00,173037.00223214287
2023-09-02 12:15:00,170637.4255952381
2023-09-02 18:00:00,170898.84598214287
2023-09-02 23:45:00,173637.87202380953
2023-09-03 05:30:00,175761.68005952382
2023-09-03 11:15:00,178848.65550595237
2023-09-03 17:00:00,178087.16889880953
2023-09-03 22:45:00,177916.70461309524
2023-09-04 04:30:00,177556.6681547619
2023-09-04 10:15:00,177620.42931547618
2023-09-04 16:00:00,177401.38467261905
2023-09-04 21:45:00,172528.30729166666
2023-09-05 03:30:00,169970.54389880953
2023-09-05 09:15:00,168646.921875
2023-09-05 15:00:00,168686.26339285713
2023-09-05 20:45:00,176284.04761904763
2023-09-06 02:30:00,184785.71651785713
2023-09-06 08:15:00,193511.46354166666
2023-09-06 14:00:00,200446.39136904763
2023-09-06 19:45:00,205918.06398809524
2023-09-07 01:30:00,211531.70535714287
2023-09-07 07:15:00,216711.38913690476
2023-09-07 13:00:00,220975.77232142858
2023-09-07 18:45:00,224433.94494047618
2023-09-08 00:30:00,226527.92410714287
2023-09-08 06:15:00,228251.10267857142
2023-09-08 12:00:00,229337.98511904763
2023-09-08 17:45:00,230639.54836309524
2023-09-08 23:30:00,231611.48363095237
2023-09-09 05:15:00,232421.76339285713
2023-09-09 11:00:00,233865.47395833334
2023-09-09 16:45:00,235397.80654761905
2023-09-09 22:30:00,236638.4412202381
2023-09-10 04:15:00,237391.43675595237
2023-09-10 10:00:00,237307.27157738095
2023-09-10 15:45:00,240080.9107142857
2023-09-10 21:30:00,243124.43005952382
2023-09-11 03:15:00,246495.36235119047
2023-09-11 09:00:00,247947.62276785713
2023-09-11 14:45:00,248268.80431547618
2023-09-11 20:30:00,250597.10714285713
2023-09-12 02:15:00,253505.32738095237
2023-09-12 08:00:00,254215.10119047618
2023-09-12 13:45:00,251272.0
2023-09-12 19:30:00,251954.78199404763
2023-09-13 01:15:00,251154.97916666666
2023-09-13 07:00:00,249407.90773809524
2023-09-13 12:45:00,248348.9419642857
2023-09-13 18:30:00,249613.3556547619
2023-09-14 00:15:00,249602.10267857142
2023-09-14 06:00:00,248454.96726190476
2023-09-14 11:45:00,248652.07291666666
2023-09-14 17:30:00,249370.3318452381
2023-09-14 23:15:00,250397.8087797619
2023-09-15 05:00:00,251342.00297619047
2023-09-15 10:45:00,251039.21726190476
2023-09-15 16:30:00,252144.78869047618
2023-09-15 22:15:00,252048.44270833334
2023-09-16 04:00:00,253601.07738095237
2023-09-16 09:45:00,254157.078125
2023-09-16 15:30:00,254440.51413690476
2023-09-16 21:15:00,254688.22023809524
2023-09-17 03:00:00,255665.99925595237
2023-09-17 08:45:00,256221.05431547618
2023-09-17 14:30:00,255467.81026785713
2023-09-17 20:15:00,256086.17931547618
2023-09-18 02:00:00,256191.22767857142
2023-09-18 07:45:00,256765.77157738095
2023-09-18 13:30:00,256663.6205357143
2023-09-18 19:15:00,252828.04017857142
2023-09-19 01:00:00,249819.42410714287
2023-09-19 06:45:00,246528.04017857142
2023-09-19 12:30:00,245921.92261904763
2023-09-19 18:15:00,243548.27976190476
2023-09-20 00:00:00,239986.47023809524
2023-09-20 05:45:00,237391.57142857142
2023-09-20 11:30:00,233959.07217261905
2023-09-20 17:15:00,229556.5349702381
2023-09-20 23:00:00,226146.14136904763
2023-09-21 04:45:00,223109.58779761905
2023-09-21 10:30:00,220233.04464285713
2023-09-21 16:15:00,217545.4107142857
2023-09-21 22:00:00,214778.72172619047
2023-09-22 03:45:00,212011.88244047618
2023-09-22 09:30:00,210701.80952380953
2023-09-22 15:15:00,207609.76785714287
2023-09-22 21:00:00,205248.21577380953
2023-09-23 02:45:00,202194.1049107143
2023-09-23 08:30:00,198506.58854166666
2023-09-23 14:15:00,195470.91443452382
2023-09-23 20:00:00,192625.10639880953
2023-09-24 01:45:00,189291.81324404763
2023-09-24 07:30:00,186056.21577380953
2023-09-24 13:15:00,183131.265625
2023-09-24 19:00:00,179172.75223214287
2023-09-25 00:45:00,174507.59970238095
2023-09-25 06:30:00,170188.0736607143
2023-09-25 12:15:00,166441.95610119047
