2022-07-01 00:00:00,45.094017918133765
2022-07-02 00:00:00,43.51507348845433
2022-07-03 00:00:00,44.194995382501176
2022-07-04 00:00:00,39.02834000955597
2022-07-05 00:00:00,23.075066560238866
2022-07-06 00:00:00,19.59304507635537
2022-07-07 00:00:00,24.52577847831903
2022-07-08 00:00:00,26.137999023579365
2022-07-09 00:00:00,25.514428446146464
2022-07-10 00:00:00,24.78461880880999
2022-07-11 00:00:00,24.687666912955642
2022-07-12 00:00:00,24.337243207969603
2022-07-13 00:00:00,24.702752237735552
2022-07-14 00:00:00,21.13364805142381
2022-07-15 00:00:00,31.164049609398003
2022-07-16 00:00:00,34.77124428330938
2022-07-17 00:00:00,34.18672154994933
2022-07-18 00:00:00,35.62523971522253
2022-07-19 00:00:00,36.59825270670909
2022-07-20 00:00:00,38.68765564043773
2022-07-21 00:00:00,38.96373541520824
2022-07-22 00:00:00,30.833366334782813
2022-07-23 00:00:00,28.33311673896409
2022-07-24 00:00:00,28.500971067319682
2022-07-25 00:00:00,27.057391956502794
2022-07-26 00:00:00,25.872777205000755
2022-07-27 00:00:00,21.2198231980416
2022-07-28 00:00:00,17.351800335028873
2022-07-29 00:00:00,15.723520580548481
2022-07-30 00:00:00,15.552944488707826
2022-07-31 00:00:00,16.592969260385182
2022-08-01 00:00:00,16.65933459968436
2022-08-02 00:00:00,17.952561818940175
2022-08-03 00:00:00,17.86627219103853
2022-08-04 00:00:00,20.53073151255731
2022-08-05 00:00:00,21.56023058997386
2022-08-06 00:00:00,22.281657638742765
2022-08-07 00:00:00,22.192134664796693
2022-08-08 00:00:00,22.363720318235867
2022-08-09 00:00:00,21.31380281273361
2022-08-10 00:00:00,25.33507025244698
2022-08-11 00:00:00,25.094278038323242
2022-08-12 00:00:00,24.226231195255625
2022-08-13 00:00:00,23.47552782385558
2022-08-14 00:00:00,21.72038145824752
2022-08-15 00:00:00,22.262265421569477
2022-08-16 00:00:00,21.787208466654867
2022-08-17 00:00:00,19.37758627482885
2022-08-18 00:00:00,19.820214507009137
2022-08-19 00:00:00,20.59246716755493
2022-08-20 00:00:00,19.308596308779695
2022-08-21 00:00:00,19.115178462737823
2022-08-22 00:00:00,19.03777991185509
2022-08-23 00:00:00,19.83174115180145
2022-08-24 00:00:00,17.845388468771432
2022-08-25 00:00:00,15.344229122404224
2022-08-26 00:00:00,12.069666504113886
2022-08-27 00:00:00,12.071819804070698
2022-08-28 00:00:00,12.479317029491865
2022-08-29 00:00:00,12.458204109340041
2022-08-30 00:00:00,12.114084411312708
2022-08-31 00:00:00,12.717102665242251
2022-09-01 00:00:00,13.638958572010894
2022-09-02 00:00:00,14.962674740135117
2022-09-03 00:00:00,18.195003451752964
2022-09-04 00:00:00,24.111169276781045
2022-09-05 00:00:00,23.28846755886895
2022-09-06 00:00:00,23.40255377649432
2022-09-07 00:00:00,23.880166812198674
2022-09-08 00:00:00,24.61613260832488
2022-09-09 00:00:00,24.220588853064623
2022-09-10 00:00:00,22.113900055779453
2022-09-11 00:00:00,17.17571245671578
2022-09-12 00:00:00,17.347682968362967
2022-09-13 00:00:00,17.208581983743887
2022-09-14 00:00:00,17.989699133237377
2022-09-15 00:00:00,20.07420017165281
2022-09-16 00:00:00,19.575695742582873
2022-09-17 00:00:00,20.730246210113172
2022-09-18 00:00:00,23.128415113915082
2022-09-19 00:00:00,23.163999430859175
2022-09-20 00:00:00,23.802258406732864
2022-09-21 00:00:00,23.6947824028094
2022-09-22 00:00:00,20.99500908720187
2022-09-23 00:00:00,21.273521649070318
2022-09-24 00:00:00,22.798391436509156
2022-09-25 00:00:00,19.395539569142247
2022-09-26 00:00:00,20.022071375254082
2022-09-27 00:00:00,19.910209725660298
2022-09-28 00:00:00,22.509444297551443
2022-09-29 00:00:00,21.333580139664797
2022-09-30 00:00:00,21.05689928514395
2022-10-01 00:00:00,17.22413124209961
2022-10-02 00:00:00,16.739753309619914
2022-10-03 00:00:00,16.234542628411962
2022-10-04 00:00:00,15.882353336961197
2022-10-05 00:00:00,11.786874047491159
2022-10-06 00:00:00,11.620058234770989
2022-10-07 00:00:00,10.625913668547282
2022-10-08 00:00:00,10.612476056925042
2022-10-09 00:00:00,10.59621288293444
2022-10-10 00:00:00,10.541252877812754
2022-10-11 00:00:00,9.52413327159591
2022-10-12 00:00:00,9.809060849036674
2022-10-13 00:00:00,11.06390042198158
2022-10-14 00:00:00,15.334162183879426
2022-10-15 00:00:00,16.591113747327284
2022-10-16 00:00:00,17.290394605227256
2022-10-17 00:00:00,17.886776181504317
2022-10-18 00:00:00,20.009308354623062
2022-10-19 00:00:00,22.202812352889456
2022-10-20 00:00:00,26.269866867932258
2022-10-21 00:00:00,23.451887676263546
2022-10-22 00:00:00,22.394616970435273
2022-10-23 00:00:00,23.031819384143628
2022-10-24 00:00:00,23.087151846065293
2022-10-25 00:00:00,23.99744199242314
2022-10-26 00:00:00,24.457105761188817
2022-10-27 00:00:00,26.83007775232969
2022-10-28 00:00:00,27.94710156481733
2022-10-29 00:00:00,29.26802091803425
2022-10-30 00:00:00,29.077382720827924
2022-10-31 00:00:00,29.898031483880736
2022-11-01 00:00:00,26.96159699891569
2022-11-02 00:00:00,25.120433381875426
2022-11-03 00:00:00,19.821384253840872
2022-11-04 00:00:00,19.628767078561417
2022-11-05 00:00:00,20.914759771450893
2022-11-06 00:00:00,22.453724027154397
2022-11-07 00:00:00,21.62890095551995
2022-11-08 00:00:00,22.903268171657913
2022-11-09 00:00:00,23.595419376496213
2022-11-10 00:00:00,22.71460712818467
2022-11-11 00:00:00,22.532836055690602
2022-11-12 00:00:00,21.12933851161294
2022-11-13 00:00:00,19.138218680083703
2022-11-14 00:00:00,20.006589646678613
2022-11-15 00:00:00,20.653546907126895
2022-11-16 00:00:00,27.407417551033948
2022-11-17 00:00:00,44.99055789655375
2022-11-18 00:00:00,74.73050211198037
2022-11-19 00:00:00,104.43520002417571
2022-11-20 00:00:00,183.5955901047594
2022-11-21 00:00:00,197.82580061554285
2022-11-22 00:00:00,198.90966473459187
2022-11-23 00:00:00,191.6258860913595
2022-11-24 00:00:00,175.83766689515417
2022-11-25 00:00:00,150.9120862866591
2022-11-26 00:00:00,128.1909149388077
2022-11-27 00:00:00,61.91318103658875
2022-11-28 00:00:00,47.23534664654529
2022-11-29 00:00:00,45.56437377777265
2022-11-30 00:00:00,45.62391311904024
2022-12-01 00:00:00,45.06950975703499
2022-12-02 00:00:00,40.64412745546254
2022-12-03 00:00:00,35.63119914636182
2022-12-04 00:00:00,26.59726275501517
2022-12-05 00:00:00,26.58523304557456
2022-12-06 00:00:00,26.181465293220658
2022-12-07 00:00:00,26.84617259921072
2022-12-08 00:00:00,25.099157931827364
2022-12-09 00:00:00,21.90877412486758
2022-12-10 00:00:00,18.50165504971427
2022-12-11 00:00:00,24.579902072777493
2022-12-12 00:00:00,23.505699463952205
2022-12-13 00:00:00,23.66628186083975
2022-12-14 00:00:00,21.34527242219881
2022-12-15 00:00:00,22.688988239239936
2022-12-16 00:00:00,23.633343918122275
2022-12-17 00:00:00,24.252920703782205
2022-12-18 00:00:00,20.92553197447641
2022-12-19 00:00:00,21.033191950236308
2022-12-20 00:00:00,21.625818527312983
2022-12-21 00:00:00,22.55963951764184
2022-12-22 00:00:00,20.774523116614976
2022-12-23 00:00:00,21.526220460349666
2022-12-24 00:00:00,22.2107865810433
2022-12-25 00:00:00,20.624382820415907
2022-12-26 00:00:00,25.02313700984173
2022-12-27 00:00:00,25.13793386895511
2022-12-28 00:00:00,26.441639235213824
2022-12-29 00:00:00,27.67568171448347
2022-12-30 00:00:00,26.510091243296838
2022-12-31 00:00:00,26.742473417031412
2023-01-01 00:00:00,21.372546010492837
2023-01-02 00:00:00,16.611493877203426
2023-01-03 00:00:00,14.83115020659653
2023-01-04 00:00:00,14.355477543410004
2023-01-05 00:00:00,13.882819334247513
2023-01-06 00:00:00,14.49493191656816
2023-01-07 00:00:00,12.951460396693026
2023-01-08 00:00:00,12.856827863620854
2023-01-09 00:00:00,13.021501135175539
2023-01-10 00:00:00,14.447912556993368
2023-01-11 00:00:00,19.434763428887248
2023-01-12 00:00:00,20.47760684736892
2023-01-13 00:00:00,26.352329997370685
2023-01-14 00:00:00,26.611589345863774
2023-01-15 00:00:00,26.531685022326474
2023-01-16 00:00:00,26.377540093878935
2023-01-17 00:00:00,26.310369565479906
2023-01-18 00:00:00,21.376628745568066
2023-01-19 00:00:00,20.49174960738332
2023-01-20 00:00:00,17.413718302013102
2023-01-21 00:00:00,18.58261026325466
2023-01-22 00:00:00,20.944959588772008
2023-01-23 00:00:00,22.031932310480233
2023-01-24 00:00:00,21.360845350690493
2023-01-25 00:00:00,21.611905233877224
2023-01-26 00:00:00,20.179673790773286
2023-01-27 00:00:00,16.765350576812413
2023-01-28 00:00:00,16.66138925969514
2023-01-29 00:00:00,14.522872474718852
2023-01-30 00:00:00,13.589714727374519
2023-01-31 00:00:00,14.4922721545522
2023-02-01 00:00:00,15.963088469509643
2023-02-02 00:00:00,22.43619655171383
2023-02-03 00:00:00,25.25350643025404
2023-02-04 00:00:00,26.113262741459657
2023-02-05 00:00:00,30.992492591578003
2023-02-06 00:00:00,31.682293254654905
2023-02-07 00:00:00,33.110528673698695
2023-02-08 00:00:00,35.09289386987278
2023-02-09 00:00:00,40.25347715191477
2023-02-10 00:00:00,41.02813199315851
2023-02-11 00:00:00,43.18437852175271
2023-02-12 00:00:00,55.70305813470387
2023-02-13 00:00:00,70.60082284921607
2023-02-14 00:00:00,72.08936766712888
2023-02-15 00:00:00,72.35895831826625
2023-02-16 00:00:00,70.01780358585835
2023-02-17 00:00:00,85.44596883375958
2023-02-18 00:00:00,98.16122402174301
2023-02-19 00:00:00,105.39271350951917
2023-02-20 00:00:00,171.42372041631648
2023-02-21 00:00:00,170.22642611283996
2023-02-22 00:00:00,186.39992856881148
2023-02-23 00:00:00,181.8584684321755
2023-02-24 00:00:00,167.86384771930406
2023-02-25 00:00:00,160.0590407392537
2023-02-26 00:00:00,141.02502342913237
2023-02-27 00:00:00,64.37202194749302
2023-02-28 00:00:00,64.6971522624254
2023-03-01 00:00:00,52.04059567156211
2023-03-02 00:00:00,50.22823697531222
2023-03-03 00:00:00,48.67718413928141
2023-03-04 00:00:00,46.33028578774308
2023-03-05 00:00:00,52.51925413523437
2023-03-06 00:00:00,80.96192524310254
2023-03-07 00:00:00,81.5445560344981
2023-03-08 00:00:00,79.276389835316
2023-03-09 00:00:00,79.28437451458419
2023-03-10 00:00:00,81.25484923287134
2023-03-11 00:00:00,85.34649407831114
2023-03-12 00:00:00,124.53029344548165
2023-03-13 00:00:00,105.95940318770205
2023-03-14 00:00:00,109.22697119110599
2023-03-15 00:00:00,119.25656116606538
2023-03-16 00:00:00,127.75754753779361
2023-03-17 00:00:00,126.066294754876
2023-03-18 00:00:00,136.90093222920842
2023-03-19 00:00:00,114.2730367291181
2023-03-20 00:00:00,104.95417562992591
2023-03-21 00:00:00,101.45178468965955
2023-03-22 00:00:00,89.53345446988635
2023-03-23 00:00:00,81.84181943050199
2023-03-24 00:00:00,82.03411276705629
2023-03-25 00:00:00,64.70570949422101
2023-03-26 00:00:00,64.87075402566813
2023-03-27 00:00:00,118.33886189790519
2023-03-28 00:00:00,166.38880918540403
2023-03-29 00:00:00,180.15072835927162
2023-03-30 00:00:00,219.93325798894642
2023-03-31 00:00:00,298.6008213074322
2023-04-01 00:00:00,360.2417330723468
2023-04-02 00:00:00,360.38577170987946
2023-04-03 00:00:00,326.5271474358652
2023-04-04 00:00:00,282.22409385702423
2023-04-05 00:00:00,271.4225165839683
2023-04-06 00:00:00,235.0770967466443
2023-04-07 00:00:00,201.27133452889
2023-04-08 00:00:00,139.55490091028443
2023-04-09 00:00:00,120.17267125618177
2023-04-10 00:00:00,160.58319683151504
2023-04-11 00:00:00,160.78657123768215
2023-04-12 00:00:00,161.23885224336618
2023-04-13 00:00:00,279.48769381354884
2023-04-14 00:00:00,328.2461859979855
2023-04-15 00:00:00,433.07835315420806
2023-04-16 00:00:00,557.1913101013193
2023-04-17 00:00:00,524.176218264037
2023-04-18 00:00:00,565.9472397438523
2023-04-19 00:00:00,627.356479914182
2023-04-20 00:00:00,549.3694672059552
2023-04-21 00:00:00,583.821716805227
2023-04-22 00:00:00,483.9176340877957
2023-04-23 00:00:00,377.04843678067715
2023-04-24 00:00:00,350.225840777423
2023-04-25 00:00:00,306.8988775006311
2023-04-26 00:00:00,243.3932118336315
2023-04-27 00:00:00,202.98566025013068
2023-04-28 00:00:00,86.47190357583854
2023-04-29 00:00:00,95.07257498284771
2023-04-30 00:00:00,77.603267795795
2023-05-01 00:00:00,80.64515335249108
2023-05-02 00:00:00,85.30954371266158
2023-05-03 00:00:00,87.89764897703198
2023-05-04 00:00:00,104.11012431199417
2023-05-05 00:00:00,115.04707235662501
2023-05-06 00:00:00,103.95849393408385
2023-05-07 00:00:00,100.97038084866499
2023-05-08 00:00:00,96.84803986378584
2023-05-09 00:00:00,95.89568259606321
2023-05-10 00:00:00,122.38499344083127
2023-05-11 00:00:00,201.90378029903997
2023-05-12 00:00:00,211.81364332990555
2023-05-13 00:00:00,243.52008613455382
2023-05-14 00:00:00,263.96491939653777
2023-05-15 00:00:00,406.21685520431083
2023-05-16 00:00:00,411.1772875837629
2023-05-17 00:00:00,383.28053807560025
2023-05-18 00:00:00,288.83014066642716
2023-05-19 00:00:00,262.90210304210376
2023-05-20 00:00:00,233.86527980591902
2023-05-21 00:00:00,216.66563340746083
2023-05-22 00:00:00,82.86259264483026
2023-05-23 00:00:00,73.58164861899188
2023-05-24 00:00:00,73.35866939868525
2023-05-25 00:00:00,72.41469751290633
2023-05-26 00:00:00,70.92354933001282
2023-05-27 00:00:00,70.2164213812274
2023-05-28 00:00:00,103.27896106769687
2023-05-29 00:00:00,103.35800612897283
2023-05-30 00:00:00,104.8502970924435
2023-05-31 00:00:00,105.09268954432643
2023-06-01 00:00:00,107.3970735596969
2023-06-02 00:00:00,105.22939055572338
2023-06-03 00:00:00,101.3231993688073
2023-06-04 00:00:00,76.14334820854162
2023-06-05 00:00:00,111.30770052379258
2023-06-06 00:00:00,125.66463248687683
2023-06-07 00:00:00,127.66933682448644
2023-06-08 00:00:00,133.9906884462629
2023-06-09 00:00:00,143.34744385371326
2023-06-10 00:00:00,179.73379690959584
2023-06-11 00:00:00,374.77417951258366
2023-06-12 00:00:00,414.57565729514585
2023-06-13 00:00:00,398.43328763372665
2023-06-14 00:00:00,396.76325087807083
2023-06-15 00:00:00,387.8578628595669
2023-06-16 00:00:00,378.52731557549583
2023-06-17 00:00:00,340.44874298188023
2023-06-18 00:00:00,136.24092011338186
2023-06-19 00:00:00,59.5643967619141
2023-06-20 00:00:00,91.14341985803624
2023-06-21 00:00:00,87.4311792006306
2023-06-22 00:00:00,86.18732020713273
2023-06-23 00:00:00,94.45207780826796
2023-06-24 00:00:00,114.49018336884272
2023-06-25 00:00:00,120.26300678149099
2023-06-26 00:00:00,127.69259137630272
2023-06-27 00:00:00,100.88254990343181
2023-06-28 00:00:00,126.76311935791237
2023-06-29 00:00:00,131.63569478164135
2023-06-30 00:00:00,126.81962630919034
2023-07-01 00:00:00,221.4323337051262
2023-07-02 00:00:00,255.5700977207909
2023-07-03 00:00:00,896.0550899626671
2023-07-04 00:00:00,1309.8981886486342
2023-07-05 00:00:00,1776.6224104125301
2023-07-06 00:00:00,1917.2283819208849
2023-07-07 00:00:00,1912.046687756418
2023-07-08 00:00:00,1961.7088317819635
2023-07-09 00:00:00,2085.622785438641
2023-07-10 00:00:00,1440.8009185007545
2023-07-11 00:00:00,1021.0112396802479
2023-07-12 00:00:00,528.6243001172046
2023-07-13 00:00:00,385.0555705004766
2023-07-14 00:00:00,385.18862568518864
2023-07-15 00:00:00,227.14404772949774
2023-07-16 00:00:00,62.77365443539565
2023-07-17 00:00:00,60.474978829837696
2023-07-18 00:00:00,60.56636589320231
2023-07-19 00:00:00,66.71735522555527
2023-07-20 00:00:00,71.08799673487992
2023-07-21 00:00:00,71.11797047324552
2023-07-22 00:00:00,66.30449174174294
2023-07-23 00:00:00,97.2491865701149
2023-07-24 00:00:00,129.30710318841145
2023-07-25 00:00:00,131.77581296262767
2023-07-26 00:00:00,124.31948435184607
2023-07-27 00:00:00,117.51033993867021
2023-07-28 00:00:00,116.91017301390492
2023-07-29 00:00:00,120.83341988081723
2023-07-30 00:00:00,86.93058403710121
2023-07-31 00:00:00,73.26387963491133
2023-08-01 00:00:00,69.39906781624917
2023-08-02 00:00:00,72.02873417078864
2023-08-03 00:00:00,74.78272985163095
2023-08-04 00:00:00,105.93160712528966
2023-08-05 00:00:00,106.12540564346214
2023-08-06 00:00:00,136.02423009356912
2023-08-07 00:00:00,113.86408250166039
2023-08-08 00:00:00,116.60498746727714
2023-08-09 00:00:00,120.90437520076011
2023-08-10 00:00:00,126.05546246572827
2023-08-11 00:00:00,94.81141790825447
2023-08-12 00:00:00,92.10486861494596
2023-08-13 00:00:00,74.19096532860307
2023-08-14 00:00:00,77.32513898278091
2023-08-15 00:00:00,87.90237445240989
2023-08-16 00:00:00,82.25188742229442
2023-08-17 00:00:00,108.70219515194644
2023-08-18 00:00:00,146.2556852046434
2023-08-19 00:00:00,150.9831043608371
2023-08-20 00:00:00,160.58679759637087
2023-08-21 00:00:00,236.9346957159929
2023-08-22 00:00:00,266.43045344377356
2023-08-23 00:00:00,269.4019481959945
2023-08-24 00:00:00,234.86561121897756
2023-08-25 00:00:00,200.20676953020896
2023-08-26 00:00:00,198.63122156539012
2023-08-27 00:00:00,179.13860935263338
2023-08-28 00:00:00,145.69015002558413
2023-08-29 00:00:00,107.53497780718332
2023-08-30 00:00:00,107.24330191669858
2023-08-31 00:00:00,104.99220226047684
2023-09-01 00:00:00,101.75122322444238
2023-09-02 00:00:00,99.37770499322131
2023-09-03 00:00:00,101.83752487728164
2023-09-04 00:00:00,49.56529680318153
2023-09-05 00:00:00,45.02368564048357
2023-09-06 00:00:00,41.10866584270247
2023-09-07 00:00:00,42.20335365940134
2023-09-08 00:00:00,45.48414923354941
2023-09-09 00:00:00,44.36623091361746
2023-09-10 00:00:00,45.02118674037219
2023-09-11 00:00:00,48.4669738907856
2023-09-12 00:00:00,73.15902146851604
2023-09-13 00:00:00,210.98518996542612
2023-09-14 00:00:00,531.865191918366
2023-09-15 00:00:00,534.8987548345048
2023-09-16 00:00:00,694.2996502971931
2023-09-17 00:00:00,1075.7220542091113
2023-09-18 00:00:00,1398.6113578514467
2023-09-19 00:00:00,1548.6601474812437
2023-09-20 00:00:00,1636.927689316939
2023-09-21 00:00:00,1345.0982358349681
2023-09-22 00:00:00,1384.9020483083464
2023-09-23 00:00:00,1301.6809227183178
2023-09-24 00:00:00,930.9225924706545
2023-09-25 00:00:00,827.1163032829033
2023-09-26 00:00:00,951.638083636118
2023-09-27 00:00:00,1194.12910751149
2023-09-28 00:00:00,1845.9280121696172
2023-09-29 00:00:00,3346.354584117917
2023-09-30 00:00:00,4763.290129067967
2023-10-01 00:00:00,5833.838605028744
2023-10-02 00:00:00,9295.091969291921
2023-10-03 00:00:00,11716.706900520001
2023-10-04 00:00:00,11888.223128506757
2023-10-05 00:00:00,11233.347019980913
2023-10-06 00:00:00,9686.348550238714
2023-10-07 00:00:00,8191.092717225927
2023-10-08 00:00:00,7153.678302005771
2023-10-09 00:00:00,3696.485690671913
2023-10-10 00:00:00,1250.2934787421125
2023-10-11 00:00:00,756.5794175499728
2023-10-12 00:00:00,776.2349216487089
2023-10-13 00:00:00,775.9487252306952
2023-10-14 00:00:00,779.886704097891
2023-10-15 00:00:00,775.4488138535099
2023-10-16 00:00:00,678.7647055986542
2023-10-17 00:00:00,435.886480066262
2023-10-18 00:00:00,312.50333871990034
2023-10-19 00:00:00,277.1583878336358
2023-10-20 00:00:00,342.752372153286
2023-10-21 00:00:00,341.13550071819174
2023-10-22 00:00:00,327.53632572831197
2023-10-23 00:00:00,289.3350796591558
2023-10-24 00:00:00,435.4094449658055
2023-10-25 00:00:00,435.78955601175824
2023-10-26 00:00:00,431.73386167133793
2023-10-27 00:00:00,384.89432050932885
2023-10-28 00:00:00,386.3985905378774
2023-10-29 00:00:00,355.3104641975403
2023-10-30 00:00:00,269.4927871845254
2023-10-31 00:00:00,92.68346398157041
2023-11-01 00:00:00,73.2218581236946
2023-11-02 00:00:00,74.83687596002342
2023-11-03 00:00:00,57.54265023718386
2023-11-04 00:00:00,51.53595547017392
2023-11-05 00:00:00,54.7486666731964
2023-11-06 00:00:00,88.79820594117008
2023-11-07 00:00:00,90.06960600258809
2023-11-08 00:00:00,95.66753956633113
2023-11-09 00:00:00,88.29823785003407
2023-11-10 00:00:00,93.1628631415462
2023-11-11 00:00:00,132.1829709206367
2023-11-12 00:00:00,139.1335874416109
2023-11-13 00:00:00,99.33056936813296
2023-11-14 00:00:00,107.85248743859326
2023-11-15 00:00:00,109.30744739148933
2023-11-16 00:00:00,126.47650394239022
2023-11-17 00:00:00,124.62913188089276
2023-11-18 00:00:00,130.15687698702718
2023-11-19 00:00:00,137.55625981145883
2023-11-20 00:00:00,155.43349237992987
2023-11-21 00:00:00,157.6987932454992
2023-11-22 00:00:00,154.87605017693636
2023-11-23 00:00:00,167.39773892838167
2023-11-24 00:00:00,170.11941263911768
2023-11-25 00:00:00,198.56346047077622
2023-11-26 00:00:00,181.84608256019618
2023-11-27 00:00:00,165.71999851937125
2023-11-28 00:00:00,158.40936428210208
2023-11-29 00:00:00,199.9779985666531
2023-11-30 00:00:00,310.12520586296705
2023-12-01 00:00:00,406.87232615759046
2023-12-02 00:00:00,357.8032668728811
2023-12-03 00:00:00,357.07366897255696
2023-12-04 00:00:00,364.69981588325663
2023-12-05 00:00:00,366.9275436257313
2023-12-06 00:00:00,319.55049716655475
2023-12-07 00:00:00,204.07521233538174
2023-12-08 00:00:00,131.43237906341213
2023-12-09 00:00:00,150.19955986838258
2023-12-10 00:00:00,175.54641998369334
2023-12-11 00:00:00,171.48198392228957
2023-12-12 00:00:00,195.5972850189133
2023-12-13 00:00:00,198.21332643022487
2023-12-14 00:00:00,174.30622666516953
2023-12-15 00:00:00,147.04568586487184
2023-12-16 00:00:00,118.56806018715996
2023-12-17 00:00:00,102.57202072717052
2023-12-18 00:00:00,118.5443059791371
2023-12-19 00:00:00,106.10965788278543
2023-12-20 00:00:00,104.91497694953628
2023-12-21 00:00:00,107.7649269788297
2023-12-22 00:00:00,105.35659333979676
2023-12-23 00:00:00,136.3379973890666
2023-12-24 00:00:00,160.18465333100443
2023-12-25 00:00:00,145.28855659972024
2023-12-26 00:00:00,133.3949901874227
2023-12-27 00:00:00,156.89382728910263
2023-12-28 00:00:00,157.57395053244915
2023-12-29 00:00:00,186.2605447145966
2023-12-30 00:00:00,168.6095463233548
2023-12-31 00:00:00,141.07330840265155
2024-01-01 00:00:00,141.67407468938114
2024-01-02 00:00:00,252.15850693488423
2024-01-03 00:00:00,339.78286943219257
2024-01-04 00:00:00,423.08377584491166
2024-01-05 00:00:00,694.4575648556414
2024-01-06 00:00:00,676.729095980313
2024-01-07 00:00:00,677.1385857562584
2024-01-08 00:00:00,681.1612441486901
2024-01-09 00:00:00,567.3643274214402
2024-01-10 00:00:00,463.4621733838197
2024-01-11 00:00:00,381.71579375581166
2024-01-12 00:00:00,109.1622944771863
2024-01-13 00:00:00,244.1760641471695
2024-01-14 00:00:00,253.50134944849196
2024-01-15 00:00:00,249.35815153198442
2024-01-16 00:00:00,287.6215600005571
2024-01-17 00:00:00,282.7753924202072
2024-01-18 00:00:00,283.0990224331099
2024-01-19 00:00:00,281.33282508832406
2024-01-20 00:00:00,157.30068562338076
2024-01-21 00:00:00,155.2698973306721
2024-01-22 00:00:00,150.897428055262
2024-01-23 00:00:00,132.83401990976944
2024-01-24 00:00:00,168.99822103139883
2024-01-25 00:00:00,454.3738042906646
2024-01-26 00:00:00,585.3021124297251
2024-01-27 00:00:00,608.3469691850194
2024-01-28 00:00:00,615.3676418971319
2024-01-29 00:00:00,617.0938580356895
2024-01-30 00:00:00,598.5335923326095
2024-01-31 00:00:00,573.7848393019627
2024-02-01 00:00:00,310.44541510600317
2024-02-02 00:00:00,240.7743711848475
2024-02-03 00:00:00,428.72747253044844
2024-02-04 00:00:00,444.94379029112133
2024-02-05 00:00:00,736.0013779089926
2024-02-06 00:00:00,1218.8203962695682
2024-02-07 00:00:00,1868.9034823031257
2024-02-08 00:00:00,2308.397430071872
2024-02-09 00:00:00,2284.86491353219
2024-02-10 00:00:00,2116.6126792050977
2024-02-11 00:00:00,3377.847658323386
2024-02-12 00:00:00,3755.6631512335857
