2023-06-10 00:44:17,531103022118.6824
2023-06-10 05:59:36,530798737630.81995
2023-06-10 11:41:32,530436832967.8459
2023-06-10 17:46:32,530085006349.11896
2023-06-10 21:31:47,529751490433.54584
2023-06-11 01:38:34,529411347054.73975
2023-06-11 05:29:22,529065611024.54706
2023-06-11 08:57:33,528686098656.4231
2023-06-11 14:48:01,528331686649.9698
2023-06-11 19:49:23,528043894525.0042
2023-06-12 01:44:59,527792472243.6388
2023-06-12 06:53:57,527525884780.35065
2023-06-12 12:22:47,527295624788.18365
2023-06-12 16:49:13,527090621939.12836
2023-06-12 21:49:57,526874224067.01587
2023-06-13 02:27:31,526668999500.8414
2023-06-13 08:14:01,526450651033.3513
2023-06-13 13:36:28,526202611376.96936
2023-06-13 16:58:59,525936717950.82806
2023-06-13 22:11:00,525668441287.9098
2023-06-14 06:09:51,525420102597.11926
2023-06-14 13:09:41,525180470662.21814
2023-06-14 18:37:23,524898448360.9288
2023-06-15 00:02:20,524542849149.781
2023-06-15 06:10:35,524143300926.34265
2023-06-15 10:28:48,523741529693.26227
2023-06-15 15:24:54,523359777487.14307
2023-06-15 20:29:46,522978320239.92126
2023-06-16 02:00:03,522622425680.6573
2023-06-16 06:25:33,522260093861.7239
2023-06-16 10:15:59,521868831366.28455
2023-06-16 15:56:29,521474465653.03906
2023-06-16 22:19:30,521164419824.1803
2023-06-17 03:39:29,520873893648.9018
2023-06-17 08:17:34,520643169005.46783
2023-06-17 15:17:50,520416093244.4406
2023-06-17 18:44:04,520177370444.63116
2023-06-18 01:14:21,519942199178.23804
2023-06-18 08:33:30,519705279634.2165
2023-06-18 12:49:23,519473402016.13605
2023-06-18 17:23:21,519298153502.9199
2023-06-18 22:11:22,519149100913.24194
2023-06-19 02:58:20,519004125272.6237
2023-06-19 07:11:08,518888502309.329
2023-06-19 13:40:11,518772479650.7728
2023-06-19 18:42:55,518670656379.26984
2023-06-20 01:14:30,518591254376.33057
2023-06-20 06:49:09,518528848580.8344
2023-06-20 12:18:38,518450814647.6997
2023-06-20 17:55:34,518385623677.951
2023-06-20 23:30:50,518435367084.33673
2023-06-21 04:43:07,518509484177.57306
2023-06-21 11:37:40,518599888631.8149
2023-06-21 18:20:47,518796101789.0158
2023-06-22 01:01:22,519059666979.80237
2023-06-22 08:09:09,519342066973.68524
2023-06-22 13:34:32,519618938179.66974
2023-06-22 17:29:15,519918531132.23206
2023-06-22 23:03:39,520239732788.6999
2023-06-23 03:37:06,520570618048.06586
2023-06-23 10:51:55,520946194661.4844
2023-06-23 16:39:21,521351407160.42896
2023-06-23 23:38:31,521811222765.8767
2023-06-24 04:02:34,522203557236.4174
2023-06-24 09:34:00,522602425931.778
2023-06-24 14:43:33,522996311262.2583
2023-06-24 19:54:45,523380815264.27356
2023-06-25 02:26:33,523757824953.1275
2023-06-25 08:28:18,524164130366.2659
2023-06-25 12:48:39,524554688296.02704
2023-06-25 17:28:52,524940706423.8661
2023-06-25 21:18:28,525294407172.23535
2023-06-26 02:54:13,525645698100.6678
2023-06-26 08:14:48,525987778591.0086
2023-06-26 13:57:16,526293137283.6071
2023-06-26 19:04:55,526588305861.0601
2023-06-27 00:15:55,526871520083.81476
2023-06-27 05:12:50,527176122240.5116
2023-06-27 11:02:30,527508843613.2468
2023-06-27 16:22:10,527866957596.29834
2023-06-27 22:24:52,528239305545.72546
2023-06-28 05:22:10,528597974156.7286
2023-06-28 10:43:10,528938046255.68335
2023-06-28 18:29:01,529262031471.13464
2023-06-29 01:58:50,529588056161.736
2023-06-29 08:36:19,529945064478.98914
2023-06-29 12:21:18,530305659147.06757
2023-06-29 17:12:01,530636833331.2244
2023-06-29 22:32:21,530961120528.60516
2023-06-30 03:06:39,531286067591.9986
2023-06-30 07:32:00,531641762448.1128
2023-06-30 12:38:01,532056394069.5873
2023-06-30 17:33:14,532422995168.66864
2023-06-30 22:19:50,532785081324.66925
2023-07-01 05:46:46,533150209656.72565
2023-07-01 10:20:30,533512915993.8689
2023-07-01 15:59:21,533887097438.3238
2023-07-01 21:16:08,534268222093.03046
2023-07-02 04:03:51,534643345585.4889
2023-07-02 07:31:56,535000391114.9291
2023-07-02 13:21:59,535356820587.3243
2023-07-02 17:26:20,535704698002.68744
2023-07-02 20:23:46,536059052582.0841
2023-07-03 02:11:14,536437834973.9646
2023-07-03 06:37:42,536831894073.122
2023-07-03 14:24:53,537232140719.9884
2023-07-03 18:48:10,537656787071.4102
2023-07-04 01:21:00,538095193035.7627
2023-07-04 07:23:02,538528918311.1912
2023-07-04 12:37:59,538950584601.55646
2023-07-04 17:09:22,539355648805.82837
2023-07-04 21:31:09,539710889618.1774
2023-07-05 03:15:15,540070088291.3787
2023-07-05 08:27:51,540431867236.2499
2023-07-05 13:26:09,540778082128.9851
2023-07-05 18:33:12,541123767513.9147
2023-07-05 23:11:24,541505756694.3739
2023-07-06 05:07:18,541920048056.6146
2023-07-06 11:42:33,542387702904.2194
2023-07-06 18:05:23,542814860679.7148
2023-07-06 21:23:12,543231187650.1442
2023-07-07 02:26:33,543617209503.8034
2023-07-07 07:31:57,544011122572.0834
2023-07-07 12:20:58,544386591972.7508
2023-07-07 16:56:40,544780799994.1966
2023-07-07 19:17:53,545172897720.1334
2023-07-08 00:29:07,545561326238.8248
2023-07-08 04:01:55,545921852393.0339
2023-07-08 08:01:47,546278027785.8734
2023-07-08 12:24:26,546636635625.6665
2023-07-08 17:39:36,546995680936.3301
2023-07-08 21:35:37,547352275264.8384
2023-07-09 02:14:58,547714163474.61304
2023-07-09 07:29:15,548056114920.46045
2023-07-09 11:41:51,548373867142.7491
2023-07-09 16:27:21,548693664714.5307
2023-07-09 19:55:04,549010105818.7691
2023-07-10 01:09:42,549278705976.5585
2023-07-10 05:50:59,549483200584.0003
2023-07-10 11:13:05,549706987039.3756
2023-07-10 17:11:29,549948154647.8152
2023-07-10 21:43:14,550232043569.9846
2023-07-11 02:47:46,550519839040.4484
2023-07-11 07:08:40,550802339513.775
2023-07-11 11:53:36,551081100014.5305
2023-07-11 18:56:36,551352501909.8381
2023-07-12 01:31:21,551642578752.9724
2023-07-12 06:56:26,551932642238.8854
2023-07-12 12:30:14,552244453310.2524
2023-07-12 17:40:46,552603284810.4006
2023-07-12 23:17:00,552941185971.9059
2023-07-13 05:13:57,553287433144.8102
2023-07-13 11:37:29,553627083460.6404
2023-07-13 17:44:47,554014775806.8252
2023-07-14 00:43:26,554476100609.9662
2023-07-14 06:21:22,554936075569.1815
2023-07-14 10:58:51,555385669437.5011
2023-07-14 17:12:50,555827076501.8698
2023-07-14 22:58:02,556161215366.1562
2023-07-15 04:55:54,556493196489.9266
2023-07-15 10:39:24,556833527493.1248
2023-07-15 16:10:57,557153394461.2428
2023-07-15 21:04:02,557478583694.9934
2023-07-16 03:11:55,557800184883.164
2023-07-16 07:31:59,558111392846.4316
2023-07-16 13:27:48,558444647732.0645
2023-07-16 17:43:53,558784937542.0848
2023-07-16 22:38:15,559107825775.7776
2023-07-17 04:59:55,559424651820.5363
2023-07-17 10:23:23,559740412294.1658
2023-07-17 15:57:21,560057917097.3894
2023-07-17 21:29:54,560382772587.4081
2023-07-18 02:37:37,560734795249.2933
2023-07-18 06:30:02,561154698081.467
2023-07-18 10:24:39,561594314390.5187
2023-07-18 15:42:27,562024729603.8859
2023-07-18 20:06:39,562443241406.035
2023-07-19 01:45:54,562871837170.8312
2023-07-19 06:35:24,563246130412.0026
2023-07-19 12:00:40,563546301170.1426
2023-07-19 17:26:16,563862251756.6438
2023-07-19 22:18:10,564201093888.718
2023-07-20 04:52:03,564563450275.3655
2023-07-20 10:41:43,564956751926.1047
2023-07-20 17:07:57,565342524417.3004
2023-07-20 22:00:33,565683048262.3954
2023-07-21 04:39:48,566028499155.312
2023-07-21 12:54:59,566365544937.818
2023-07-21 19:57:20,566709720506.7932
2023-07-22 01:31:20,567064352768.01
2023-07-22 08:00:20,567411418037.0326
2023-07-22 13:53:28,567748384659.854
2023-07-22 19:44:19,568096520194.8535
2023-07-23 00:18:42,568441740064.8867
2023-07-23 06:07:22,568829395636.7793
2023-07-23 10:44:28,569265668187.5037
2023-07-23 14:33:37,569692831396.1804
2023-07-23 19:56:08,570134113583.4464
2023-07-24 02:30:51,570560765055.9852
2023-07-24 08:13:38,570973289763.5454
2023-07-24 13:16:15,571355980871.362
2023-07-24 17:27:42,571700760979.1475
2023-07-24 22:07:12,572030221649.1536
2023-07-25 03:47:29,572353569364.3627
2023-07-25 08:43:56,572693764678.2188
2023-07-25 13:52:05,573024703379.7621
2023-07-25 20:42:33,573373092399.7507
2023-07-26 02:57:54,573718308390.3123
2023-07-26 07:17:10,574059649988.6339
2023-07-26 11:53:25,574381453115.5978
2023-07-26 16:49:34,574704803467.1188
2023-07-26 23:40:02,575065519367.6595
2023-07-27 05:15:18,575429688521.9911
2023-07-27 10:58:26,575790960216.4229
2023-07-27 16:21:48,576147059244.1807
2023-07-27 22:13:19,576481349629.573
2023-07-28 05:23:08,576880731854.7372
2023-07-28 09:02:49,577302269124.0736
2023-07-28 13:02:30,577737958712.1752
2023-07-28 19:50:27,578185575945.89
2023-07-29 01:24:39,578601906502.2616
2023-07-29 05:44:00,578995079247.6847
2023-07-29 11:35:05,579383796107.0806
2023-07-29 17:02:07,579765920062.6411
2023-07-30 01:33:24,580154029812.0192
2023-07-30 06:26:30,580466695436.9989
2023-07-30 11:51:09,580775735136.5623
2023-07-30 16:18:59,581066187440.6407
2023-07-30 20:04:44,581360008468.6963
2023-07-30 23:58:36,581643759810.5314
2023-07-31 05:40:16,581945751044.8684
2023-07-31 10:44:47,582240597831.047
2023-07-31 15:24:33,582538280292.203
2023-07-31 20:46:39,582814607146.9126
2023-08-01 04:19:06,583081519071.7798
2023-08-01 10:01:26,583342293645.0481
2023-08-01 14:25:43,583597729994.818
2023-08-01 19:42:12,583855489235.5223
2023-08-02 01:09:14,584149042467.9095
2023-08-02 06:34:42,584453414239.3123
2023-08-02 11:33:05,584725393114.1859
2023-08-02 16:31:54,584996274031.6367
2023-08-02 21:21:07,585202850125.9326
2023-08-03 02:31:09,585317177410.8683
2023-08-03 06:20:44,585369204055.0244
2023-08-03 12:10:13,585399384140.0079
2023-08-03 17:38:07,585346418147.0154
2023-08-03 22:32:20,585265607768.9791
2023-08-04 04:58:01,585165976501.6095
2023-08-04 09:20:50,585075603684.9014
2023-08-04 15:52:45,584998119992.872
2023-08-05 00:14:11,584905842879.4827
2023-08-05 05:10:33,584823428403.258
2023-08-05 10:52:30,584731743921.4684
2023-08-05 14:34:47,584587367188.9576
2023-08-05 19:56:15,584413701032.6417
2023-08-06 01:44:38,584259441520.4589
2023-08-06 06:59:31,584101512219.13
2023-08-06 11:56:06,583945212969.9791
2023-08-06 16:01:59,583794603673.5726
2023-08-06 18:59:55,583648981650.9222
2023-08-07 00:57:50,583483969498.7255
2023-08-07 05:47:46,583335354833.3966
2023-08-07 09:47:49,583188323517.3844
2023-08-07 16:10:24,583054267478.2963
2023-08-07 21:37:07,582930768313.2228
2023-08-08 03:04:10,582820077382.1064
2023-08-08 08:46:05,582710482244.0762
2023-08-08 15:32:20,582629709599.521
2023-08-08 21:46:28,582595059831.7432
2023-08-09 03:25:04,582544287190.733
2023-08-09 07:49:51,582481125492.6151
2023-08-09 12:58:57,582404249706.5693
2023-08-09 17:07:40,582326485423.695
2023-08-09 21:30:57,582229042105.797
2023-08-10 03:11:03,582160700748.3903
2023-08-10 10:18:09,582095085938.2147
2023-08-10 16:13:57,582044252127.9567
2023-08-10 21:07:16,581967340252.5674
2023-08-11 02:37:07,581856369581.8396
2023-08-11 07:15:06,581743335650.6554
2023-08-11 11:45:30,581638895087.7661
2023-08-11 16:42:17,581533237151.3721
2023-08-11 23:30:42,581397359111.2611
2023-08-12 04:51:04,581254750666.4885
2023-08-12 08:13:31,581164424104.8625
2023-08-12 12:30:56,581068366542.1578
2023-08-12 16:46:18,580973538392.7987
2023-08-12 22:24:42,580877526169.4883
2023-08-13 05:28:41,580769767913.7871
2023-08-13 10:51:44,580654551927.4185
2023-08-13 16:17:05,580541726904.4896
2023-08-13 21:44:35,580436085711.4606
2023-08-14 02:39:35,580317161376.4652
2023-08-14 06:23:51,580201979504.8267
2023-08-14 11:21:56,580094246364.6511
2023-08-14 16:27:21,579978235313.9069
2023-08-14 20:26:19,579854456215.7816
2023-08-15 01:14:37,579732789804.0645
2023-08-15 05:13:11,579578030900.0559
2023-08-15 09:14:01,579404244916.742
2023-08-15 13:07:55,579237324246.7937
2023-08-15 18:31:27,579074008270.7882
2023-08-15 23:07:53,578905584897.8827
2023-08-16 04:14:27,578748863926.5443
2023-08-16 09:12:38,578588912535.8237
2023-08-16 14:51:03,578426478181.0421
2023-08-16 19:15:05,578291184428.0919
2023-08-16 22:55:58,578152764314.0798
2023-08-17 03:52:50,577977934585.8104
2023-08-17 09:16:50,577795648253.1283
2023-08-17 14:04:00,577553922337.5444
2023-08-17 18:49:54,577340402195.7601
2023-08-17 23:43:56,577040824942.7382
2023-08-18 05:30:08,576691249808.9764
2023-08-18 11:31:57,576325641320.743
2023-08-18 17:22:26,575936622415.2151
2023-08-18 23:11:14,575510550081.7806
2023-08-19 04:26:48,575091432351.4603
2023-08-19 10:34:11,574654303022.9581
2023-08-19 15:49:14,574221293333.2218
2023-08-19 20:55:12,573813596465.5411
2023-08-20 01:07:14,573400008867.4076
2023-08-20 03:54:44,572987369058.3741
2023-08-20 09:03:33,572581750085.4768
2023-08-20 13:41:30,572169392698.9622
2023-08-20 19:37:24,571753573039.4268
2023-08-21 01:18:12,571345302638.1292
2023-08-21 06:00:05,570924620430.5334
2023-08-21 09:00:14,570504767190.2028
2023-08-21 14:31:20,570094093069.2721
2023-08-21 19:05:38,569685528225.881
2023-08-22 00:04:11,569287172750.4614
2023-08-22 06:03:15,568869276787.2192
2023-08-22 11:10:14,568418531276.7775
2023-08-22 18:35:35,567973393334.6987
2023-08-22 22:42:34,567502257035.9313
2023-08-23 04:02:52,567055232430.4618
2023-08-23 08:24:07,566605928844.5269
2023-08-23 12:52:13,566149295713.4197
2023-08-23 18:45:27,565700788391.596
2023-08-24 00:54:50,565280023505.123
2023-08-24 05:25:30,564865744414.5764
2023-08-24 10:48:35,564476914180.4701
2023-08-24 16:30:34,564075481672.6271
2023-08-24 22:15:36,563634169947.6506
2023-08-25 05:19:56,563172712381.1073
2023-08-25 09:37:36,562633332414.0974
2023-08-25 15:02:34,562102241621.4037
2023-08-25 21:27:39,561578591855.7322
2023-08-26 04:08:40,561064733039.5516
2023-08-26 07:52:02,560648330025.9789
2023-08-26 14:02:29,560222127730.5375
2023-08-26 20:05:11,559793893325.6224
2023-08-27 03:57:29,559366290408.2712
2023-08-27 10:50:40,558941150207.5006
2023-08-27 15:45:24,558525096020.6993
2023-08-27 22:30:46,558116649366.089
2023-08-28 04:59:57,557691895422.0663
2023-08-28 12:49:24,557253952669.2649
2023-08-28 19:06:41,556838709163.8452
2023-08-29 00:31:32,556416154839.8934
2023-08-29 04:29:43,556001885001.3472
2023-08-29 09:03:08,555586777892.1115
2023-08-29 14:45:30,555188041478.8628
2023-08-29 19:34:53,554951636394.0952
2023-08-30 01:21:21,554719389981.0209
2023-08-30 07:02:18,554466651369.3989
2023-08-30 12:07:57,554220847067.428
2023-08-30 17:28:13,553968237442.4088
2023-08-31 01:14:47,553705669542.0574
2023-08-31 06:49:55,553422140492.9629
2023-08-31 12:13:27,553150465991.2828
2023-08-31 16:31:30,552869796566.755
2023-08-31 21:39:33,552499378526.4464
2023-09-01 02:42:22,552104032610.8787
2023-09-01 07:49:18,551687511370.0201
2023-09-01 14:16:26,551281889187.9486
2023-09-01 18:34:04,550875948548.2144
2023-09-01 23:46:29,550460223049.9199
2023-09-02 05:04:17,550057945452.7798
2023-09-02 09:39:31,549647819337.1632
2023-09-02 15:08:44,549237231731.9292
2023-09-02 19:13:15,548833939235.2006
2023-09-03 01:09:43,548428229300.20233
2023-09-03 05:59:57,548028525813.6996
2023-09-03 10:02:13,547637579345.5461
2023-09-03 15:55:31,547241269582.76776
2023-09-03 19:39:24,546837944935.1732
2023-09-04 01:30:42,546444780894.8687
2023-09-04 07:00:05,546031790420.6903
2023-09-04 10:50:44,545631815467.47375
2023-09-04 16:07:55,545239916151.998
2023-09-04 21:50:00,544884073168.35693
2023-09-05 03:21:31,544549261657.7937
2023-09-05 09:58:54,544205362650.8469
2023-09-05 16:25:24,543869297531.35724
2023-09-05 22:02:02,543528969727.1913
2023-09-06 04:06:09,543190244544.6247
2023-09-06 09:35:28,542841387228.766
2023-09-06 14:48:37,542494254825.8592
2023-09-06 20:26:40,542134605618.51105
2023-09-07 02:50:25,541789457834.9659
2023-09-07 08:08:33,541439102328.57544
2023-09-07 13:39:48,541075104944.18164
2023-09-07 19:12:22,540714493682.409
2023-09-08 00:29:28,540376107695.03436
2023-09-08 05:11:35,540063824736.6393
2023-09-08 10:46:24,539765278894.1229
2023-09-08 16:51:37,539427881620.5631
2023-09-08 23:12:57,539095613960.8869
2023-09-09 03:58:24,538760179885.5445
2023-09-09 11:47:16,538411413453.0913
2023-09-09 16:16:04,538063721392.29364
2023-09-09 20:09:05,537712891740.0747
2023-09-10 01:31:49,537369772616.41956
2023-09-10 06:00:48,537024695930.3721
2023-09-10 10:55:01,536674124047.65247
2023-09-10 16:35:28,536321991482.84937
2023-09-10 20:38:39,535966792033.4772
2023-09-11 02:49:39,535610623086.3181
2023-09-11 07:58:04,535254985771.2395
2023-09-11 13:01:04,534902239258.28796
2023-09-11 18:35:11,534489347660.754
2023-09-11 22:16:18,534061960254.7015
2023-09-12 02:36:53,533639880049.1747
2023-09-12 08:28:24,533287640898.1943
2023-09-12 12:53:58,532987179001.0475
2023-09-12 18:54:22,532708869182.508
2023-09-13 00:49:55,532421272137.9943
2023-09-13 04:53:00,532114999211.44995
2023-09-13 12:11:53,531765203103.5591
2023-09-13 18:05:04,531419635795.47595
2023-09-13 22:08:37,531086437870.90045
2023-09-14 04:12:32,530774841498.9255
2023-09-14 07:45:29,530486287443.55145
2023-09-14 13:01:23,530206419487.3671
2023-09-14 17:39:19,529957662195.6944
2023-09-14 22:06:05,529711825675.04846
2023-09-15 02:17:48,529447644954.1351
2023-09-15 06:05:45,529187093666.4883
2023-09-15 10:13:53,528932559978.3635
2023-09-15 14:12:33,528669573430.7497
2023-09-15 18:35:09,528384463331.5297
2023-09-15 22:57:20,528121876006.93286
2023-09-16 03:05:42,527886730699.8746
2023-09-16 07:33:47,527642134101.857
2023-09-16 12:50:29,527395617553.25775
2023-09-16 18:32:50,527150493744.98425
2023-09-16 23:06:17,526905042772.9903
2023-09-17 04:56:04,526655152483.3056
2023-09-17 09:43:30,526405375494.6966
2023-09-17 13:50:58,526165568730.81177
2023-09-17 19:00:11,525916026646.94366
2023-09-18 00:22:54,525659687933.46606
2023-09-18 04:02:55,525405616235.0943
2023-09-18 08:36:12,525170191467.6913
2023-09-18 13:42:57,524979922347.07886
2023-09-18 19:36:44,524772912928.34283
2023-09-19 01:49:20,524536094734.4774
2023-09-19 06:22:53,524298794636.7289
2023-09-19 11:28:35,524064269404.8172
2023-09-19 18:26:01,523802924084.51154
2023-09-20 00:05:10,523545911753.15924
2023-09-20 05:14:57,523294345971.8211
2023-09-20 10:25:01,523021518602.306
2023-09-20 15:37:52,522756825793.4904
2023-09-20 19:56:39,522527437907.6016
2023-09-21 02:41:23,522277713280.9154
2023-09-21 09:13:16,522029757231.79065
2023-09-21 15:12:02,521748316850.37054
2023-09-21 19:10:52,521469436630.14105
2023-09-22 00:32:48,521188756553.3311
2023-09-22 06:22:51,520914124204.5272
2023-09-22 12:57:00,520642489857.3975
2023-09-22 18:26:10,520369546995.6204
2023-09-23 00:58:26,520092571854.32855
2023-09-23 05:57:35,519811968511.98615
2023-09-23 10:54:28,519533027411.4746
2023-09-23 15:10:55,519253019070.4714
2023-09-23 20:21:29,518972485405.09827
2023-09-24 01:38:43,518692176164.7837
2023-09-24 06:09:03,518412736965.6719
2023-09-24 10:52:12,518135076179.9851
2023-09-24 14:51:03,517862130680.80133
2023-09-24 21:18:59,517581312928.6139
2023-09-25 03:00:38,517287052407.2993
2023-09-25 09:02:11,516967200741.4699
2023-09-25 14:58:16,516641043257.22314
2023-09-25 19:23:34,516326493554.06903
2023-09-26 00:47:33,516020176305.0932
2023-09-26 06:12:28,515714541781.39453
2023-09-26 11:42:43,515407062845.25684
2023-09-26 17:38:29,515093272321.25555
2023-09-26 23:21:29,514778068610.8208
2023-09-27 04:53:19,514473028410.64154
2023-09-27 08:36:00,514181283199.3234
2023-09-27 12:39:46,513911846359.5487
2023-09-27 19:12:22,513641442224.363
2023-09-28 00:03:08,513359148835.3246
2023-09-28 05:33:42,513092841910.41174
2023-09-28 10:17:21,512842818125.03467
2023-09-28 14:27:29,512632568085.1596
2023-09-28 20:30:50,512469631056.32715
2023-09-29 02:36:32,512328683913.1027
2023-09-29 08:41:22,512225943229.02673
2023-09-29 12:40:32,512228526710.96545
2023-09-29 17:22:46,512273339793.5829
2023-09-29 23:46:20,512321473989.6017
2023-09-30 05:08:04,512407605062.1144
2023-09-30 09:56:21,512499702260.5426
2023-09-30 15:28:28,512601338683.15936
2023-09-30 21:56:09,512720226068.02515
2023-10-01 02:59:47,512828395041.50775
2023-10-01 08:19:12,512931813070.7617
2023-10-01 13:32:56,513046628817.3245
2023-10-01 20:07:31,513155595518.13666
2023-10-02 01:23:11,513307064568.7567
2023-10-02 05:49:36,513500248962.85114
2023-10-02 10:10:52,513718510802.99066
2023-10-02 15:10:21,513940851085.554
2023-10-02 20:52:52,514135822527.91437
2023-10-03 01:20:45,514295327566.6632
2023-10-03 06:01:25,514458275364.09393
2023-10-03 10:28:06,514622717025.63464
2023-10-03 15:16:00,514765274793.5663
2023-10-03 19:59:08,514903791517.3751
2023-10-04 00:44:02,515040442458.264
2023-10-04 06:19:43,515188574064.2003
2023-10-04 12:15:54,515365911853.32355
2023-10-04 18:17:16,515517985740.8174
2023-10-05 01:40:43,515691119125.7548
2023-10-05 05:43:52,515870010746.7402
2023-10-05 11:50:12,516018831481.45374
2023-10-05 17:06:45,516148917458.8256
2023-10-05 22:34:41,516259268779.4157
2023-10-06 03:26:08,516365374088.0004
2023-10-06 08:04:34,516497714745.9619
2023-10-06 11:54:01,516665876672.3464
2023-10-06 17:02:30,516829674739.8295
2023-10-06 22:28:35,517027152944.0643
2023-10-07 04:07:50,517220568939.53656
2023-10-07 07:40:17,517417957747.19055
2023-10-07 11:38:08,517612511081.7811
2023-10-07 16:33:17,517807474083.2515
2023-10-07 21:01:52,518001041766.7704
2023-10-08 02:15:53,518198765491.7432
2023-10-08 06:59:30,518401283190.852
2023-10-08 11:51:15,518591102312.137
2023-10-08 17:41:47,518774497455.919
2023-10-08 22:49:12,518958701699.90894
2023-10-09 05:02:24,519152065728.3686
2023-10-09 10:30:25,519342426739.82837
2023-10-09 15:12:01,519486395507.7368
2023-10-09 19:14:51,519639707259.9458
2023-10-09 23:38:45,519799136655.2757
2023-10-10 03:29:01,519963905812.7106
2023-10-10 09:53:28,520110600095.0381
2023-10-10 14:27:32,520089440751.74774
2023-10-10 18:29:36,520068880311.7424
2023-10-10 23:22:33,520071576042.2296
2023-10-11 03:30:59,520075404529.4471
2023-10-11 08:16:32,520063077580.39606
2023-10-11 12:23:46,520059101413.2053
2023-10-11 17:25:06,520040885175.14307
2023-10-11 23:29:34,519990197044.2355
2023-10-12 04:44:12,519976961923.3689
2023-10-12 08:47:22,520051178926.26044
2023-10-12 13:34:51,520134490620.2655
2023-10-12 18:12:25,520205484701.1956
2023-10-12 23:04:51,520284658888.4181
2023-10-13 04:00:36,520405368665.14374
2023-10-13 11:15:46,520520318190.0225
2023-10-13 16:16:57,520629782454.4359
2023-10-13 20:53:07,520733377686.90533
2023-10-14 03:25:41,520846441391.8852
2023-10-14 07:50:09,520957006349.88153
2023-10-14 14:00:21,521066125826.33276
2023-10-14 18:13:57,521176918868.86646
2023-10-14 23:31:50,521279176891.6098
2023-10-15 04:23:47,521382312824.4037
2023-10-15 07:59:08,521487026546.73895
2023-10-15 12:07:56,521588111775.49927
2023-10-15 17:15:11,521687417170.2445
2023-10-15 21:32:12,521805175362.1684
2023-10-16 03:32:14,521945585467.2285
2023-10-16 10:11:13,522136885062.09534
2023-10-16 15:17:05,522362111185.4607
2023-10-16 20:59:06,522631134592.16125
2023-10-17 01:26:51,522905978747.0955
2023-10-17 05:51:20,523172065791.4686
2023-10-17 12:00:50,523431760432.4844
