2024-01-29 00:00:00,563483592.1196688
2024-01-30 00:00:00,561485423.353287
2024-01-31 00:00:00,556490001.4373325
2024-02-01 00:00:00,546998699.797019
2024-02-02 00:00:00,533011518.4323464
2024-02-03 00:00:00,553669315.8843554
2024-02-04 00:00:00,549210198.9256037
2024-02-05 00:00:00,552390750.6519933
2024-02-06 00:00:00,558105647.2891625
2024-02-07 00:00:00,577321516.2470466
2024-02-08 00:00:00,597669672.2516934
2024-02-09 00:00:00,595232024.8644882
2024-02-10 00:00:00,587649054.2600085
2024-02-11 00:00:00,588185230.4044062
2024-02-12 00:00:00,578534059.8052455
2024-02-13 00:00:00,590866111.1263953
2024-02-14 00:00:00,572099946.0724717
2024-02-15 00:00:00,560840247.0401175
2024-02-16 00:00:00,573325649.684309
2024-02-17 00:00:00,562089926.3459791
2024-02-18 00:00:00,567646581.4628553
2024-02-19 00:00:00,564415162.4597323
2024-02-20 00:00:00,547369888.2984353
2024-02-21 00:00:00,556818212.1261538
2024-02-22 00:00:00,562380722.7949741
2024-02-23 00:00:00,554252898.3826939
2024-02-24 00:00:00,568762136.5602514
2024-02-25 00:00:00,561217332.7079216
2024-02-26 00:00:00,586173222.3733203
2024-02-27 00:00:00,584432113.7920135
2024-02-28 00:00:00,577467679.466786
2024-02-29 00:00:00,583851744.2649113
2024-03-01 00:00:00,582691005.2107066
2024-03-02 00:00:00,577277108.1698557
2024-03-03 00:00:00,569332270.1171004
2024-03-04 00:00:00,561495738.6159474
2024-03-05 00:00:00,556999398.9418416
2024-03-06 00:00:00,576237922.5107108
2024-03-07 00:00:00,568654281.88929
2024-03-08 00:00:00,592896959.106312
2024-03-09 00:00:00,592812662.1464013
2024-03-10 00:00:00,613099027.0107268
2024-03-11 00:00:00,606336905.389285
2024-03-12 00:00:00,629440820.9292113
2024-03-13 00:00:00,614789557.4160873
2024-03-14 00:00:00,626059760.1184903
2024-03-15 00:00:00,607445115.2323279
2024-03-16 00:00:00,596376028.950176
2024-03-17 00:00:00,590369958.2783047
2024-03-18 00:00:00,596826396.9942907
2024-03-19 00:00:00,586875755.3765782
2024-03-20 00:00:00,601016901.1328036
2024-03-21 00:00:00,599682127.5799286
2024-03-22 00:00:00,588403349.2717248
2024-03-23 00:00:00,593172576.0135423
2024-03-24 00:00:00,600326416.1262684
2024-03-25 00:00:00,614634096.3517207
2024-03-26 00:00:00,607480256.2389945
2024-03-27 00:00:00,593768729.3562695
2024-03-28 00:00:00,586018735.9008161
2024-03-29 00:00:00,604576798.9601383
2024-03-30 00:00:00,609102701.2610376
2024-03-31 00:00:00,607602943.3595254
2024-04-01 00:00:00,587131213.2136992
2024-04-02 00:00:00,596987517.3581578
2024-04-03 00:00:00,604470867.5453694
2024-04-04 00:00:00,607219969.2317487
2024-04-05 00:00:00,598588166.7988555
2024-04-06 00:00:00,600949461.3424407
2024-04-07 00:00:00,600949461.3424406
2024-04-08 00:00:00,620430141.3270187
2024-04-09 00:00:00,625152730.4141892
2024-04-10 00:00:00,623972083.1423967
2024-04-11 00:00:00,629632423.9493446
2024-04-12 00:00:00,629147849.2721218
2024-04-13 00:00:00,625213980.2685562
2024-04-14 00:00:00,634325440.042058
2024-04-15 00:00:00,630287646.7200297
2024-04-16 00:00:00,623517968.8982762
2024-04-17 00:00:00,638555826.9029998
2024-04-18 00:00:00,633117044.4160188
2024-04-19 00:00:00,641092356.0220346
2024-04-20 00:00:00,650294638.6443605
2024-04-21 00:00:00,629436131.3670886
2024-04-22 00:00:00,619006877.7284526
2024-04-23 00:00:00,625755218.3181583
2024-04-24 00:00:00,627595674.8426235
2024-04-25 00:00:00,639515626.3898395
2024-04-26 00:00:00,640656565.6825348
2024-04-27 00:00:00,630608563.7617015
2024-04-28 00:00:00,638449109.6218565
2024-04-29 00:00:00,640154800.4004608
2024-04-30 00:00:00,628867643.9577559
