2023-07-05 00:00:00,3183.7290322580643
2023-07-06 00:00:00,2825.093525179856
2023-07-07 00:00:00,3177.2228571428573
2023-07-08 00:00:00,3223.016853932584
2023-07-09 00:00:00,3516.360946745562
2023-07-10 00:00:00,3292.9545454545455
2023-07-11 00:00:00,3202.17037037037
2023-07-12 00:00:00,3321.6666666666665
2023-07-13 00:00:00,3132.1583333333333
2023-07-14 00:00:00,3055.550724637681
2023-07-15 00:00:00,3514.3478260869565
2023-07-16 00:00:00,3839.6451612903224
2023-07-17 00:00:00,3151.5588235294117
2023-07-18 00:00:00,3596.814814814815
2023-07-19 00:00:00,3244.925675675676
2023-07-20 00:00:00,3128.125
2023-07-21 00:00:00,2891.4910714285716
2023-07-22 00:00:00,2154.8507462686566
2023-07-23 00:00:00,3806.9659863945576
2023-07-24 00:00:00,3532.82
2023-07-25 00:00:00,3352.072463768116
2023-07-26 00:00:00,3144.0694444444443
2023-07-27 00:00:00,2993.0289855072465
2023-07-28 00:00:00,3208.75
2023-07-29 00:00:00,3205.4469696969695
2023-07-30 00:00:00,3844.3690476190477
2023-07-31 00:00:00,3160.751773049645
2023-08-01 00:00:00,2965.6043165467627
2023-08-02 00:00:00,2537.4545454545455
2023-08-03 00:00:00,3152.364238410596
2023-08-04 00:00:00,2632.115702479339
2023-08-05 00:00:00,3251.448051948052
2023-08-06 00:00:00,3702.8963414634145
2023-08-07 00:00:00,2928.3150684931506
2023-08-08 00:00:00,2649.552
2023-08-09 00:00:00,3128.061728395062
2023-08-10 00:00:00,2819.2047244094488
2023-08-11 00:00:00,3354.5562913907283
2023-08-12 00:00:00,3017.568862275449
2023-08-13 00:00:00,3682.311111111111
2023-08-14 00:00:00,3324.66081871345
2023-08-15 00:00:00,3409.7251461988303
2023-08-16 00:00:00,3477.7791411042945
2023-08-17 00:00:00,3219.7051282051284
2023-08-18 00:00:00,3044.654676258993
2023-08-19 00:00:00,3712.714285714286
2023-08-20 00:00:00,3780.6234567901233
2023-08-21 00:00:00,3333.7818181818184
2023-08-22 00:00:00,2943.055944055944
2023-08-23 00:00:00,2942.4084507042253
2023-08-24 00:00:00,2871.589928057554
2023-08-25 00:00:00,3149.5703703703703
2023-08-26 00:00:00,3631.4817518248174
2023-08-27 00:00:00,3565.4655172413795
2023-08-28 00:00:00,2808.008474576271
2023-08-29 00:00:00,3166.4620253164558
2023-08-30 00:00:00,3238.1031746031745
2023-08-31 00:00:00,3037.7430555555557
2023-09-01 00:00:00,2778.46357615894
2023-09-02 00:00:00,3550.9736842105262
2023-09-03 00:00:00,3957.3227848101264
2023-09-04 00:00:00,3846.953020134228
2023-09-05 00:00:00,3726.5564516129034
2023-09-06 00:00:00,3595.237037037037
2023-09-07 00:00:00,3684.513698630137
2023-09-08 00:00:00,3118.7894736842104
2023-09-09 00:00:00,3956.3509933774835
2023-09-10 00:00:00,3798.605442176871
2023-09-11 00:00:00,2887.622641509434
2023-09-12 00:00:00,3278.921985815603
2023-09-13 00:00:00,3486.0272108843537
2023-09-14 00:00:00,3556.882716049383
2023-09-15 00:00:00,3743.0425531914893
2023-09-16 00:00:00,3826.7354838709675
2023-09-17 00:00:00,4102.147651006711
2023-09-18 00:00:00,4075.9294871794873
2023-09-19 00:00:00,3553.143884892086
2023-09-20 00:00:00,3779.3356164383563
2023-09-21 00:00:00,3127.1014492753625
2023-09-22 00:00:00,3423.8682170542634
2023-09-23 00:00:00,4036.00641025641
2023-09-24 00:00:00,3021.7876712328766
2023-09-25 00:00:00,1970.6896551724137
2023-09-26 00:00:00,2277.860294117647
2023-09-27 00:00:00,2148.184713375796
2023-09-28 00:00:00,2595.719178082192
2023-09-29 00:00:00,2246.7278911564626
2023-09-30 00:00:00,1996.1884057971015
2023-10-01 00:00:00,2273.1631205673757
2023-10-02 00:00:00,2192.7579617834394
2023-10-03 00:00:00,1894.2926829268292
2023-10-04 00:00:00,2194.1221374045804
2023-10-05 00:00:00,2264.6099290780144
2023-10-06 00:00:00,1866.5625
2023-10-07 00:00:00,1430.2163742690059
2023-10-08 00:00:00,1638.1081081081081
2023-10-09 00:00:00,1818.2564102564102
2023-10-10 00:00:00,1759.6296296296296
2023-10-11 00:00:00,1653.75
2023-10-12 00:00:00,1618.7272727272727
2023-10-13 00:00:00,2025.4927536231885
2023-10-14 00:00:00,1816.5753424657535
2023-10-15 00:00:00,1508.5209580838323
2023-10-16 00:00:00,2126.113475177305
2023-10-17 00:00:00,1816.4012345679012
2023-10-18 00:00:00,1871.344827586207
2023-10-19 00:00:00,2014.3357142857142
2023-10-20 00:00:00,2208.1194029850744
2023-10-21 00:00:00,1804.14
2023-10-22 00:00:00,1650.045751633987
2023-10-23 00:00:00,1922.1656050955414
2023-10-24 00:00:00,2967.095238095238
2023-10-25 00:00:00,3309.3680555555557
2023-10-26 00:00:00,2875.04
2023-10-27 00:00:00,2940.3636363636365
2023-10-28 00:00:00,3527.39375
2023-10-29 00:00:00,2994.817518248175
2023-10-30 00:00:00,2969.24358974359
2023-10-31 00:00:00,2798.393548387097
2023-11-01 00:00:00,3111.7046979865772
2023-11-02 00:00:00,2802.3680555555557
2023-11-03 00:00:00,3326.1323529411766
2023-11-04 00:00:00,4160.2202380952385
2023-11-05 00:00:00,4131.134969325153
2023-11-06 00:00:00,3459.2047244094488
2023-11-07 00:00:00,3386.248120300752
2023-11-08 00:00:00,3914.1006711409395
2023-11-09 00:00:00,4010.2517482517483
2023-11-10 00:00:00,3401.5
2023-11-11 00:00:00,3922.05625
2023-11-12 00:00:00,4368.490683229814
2023-11-13 00:00:00,3541.380165289256
2023-11-14 00:00:00,3792.913043478261
2023-11-15 00:00:00,3796.9054054054054
2023-11-16 00:00:00,4246.121621621622
2023-11-17 00:00:00,3577.6266666666666
2023-11-18 00:00:00,4223.261744966443
2023-11-19 00:00:00,4179.876470588235
2023-11-20 00:00:00,3859.4578313253014
2023-11-21 00:00:00,3438.1118421052633
2023-11-22 00:00:00,3773.443661971831
2023-11-23 00:00:00,3998.0
2023-11-24 00:00:00,3713.6785714285716
2023-11-25 00:00:00,3881.9748427672957
2023-11-26 00:00:00,3962.219178082192
2023-11-27 00:00:00,3688.3615384615387
2023-11-28 00:00:00,3045.3197278911566
2023-11-29 00:00:00,2651.3823529411766
2023-11-30 00:00:00,3073.7462686567164
2023-12-01 00:00:00,2937.680473372781
2023-12-02 00:00:00,3380.803149606299
2023-12-03 00:00:00,4290.157575757576
2023-12-04 00:00:00,3679.967741935484
2023-12-05 00:00:00,3731.608695652174
2023-12-06 00:00:00,3439.669117647059
2023-12-07 00:00:00,3235.217391304348
2023-12-08 00:00:00,3047.822222222222
2023-12-09 00:00:00,3741.388535031847
2023-12-10 00:00:00,3829.8214285714284
2023-12-11 00:00:00,3325.8607594936707
2023-12-12 00:00:00,3771.9583333333335
2023-12-13 00:00:00,3945.771812080537
2023-12-14 00:00:00,3910.8561643835615
2023-12-15 00:00:00,3881.20245398773
2023-12-16 00:00:00,4198.315789473684
2023-12-17 00:00:00,4112.053333333333
2023-12-18 00:00:00,3815.095238095238
2023-12-19 00:00:00,4091.8518518518517
2023-12-20 00:00:00,4017.2827586206895
2023-12-21 00:00:00,4028.3356164383563
2023-12-22 00:00:00,3723.3988095238096
2023-12-23 00:00:00,3802.99375
2023-12-24 00:00:00,4230.754385964912
2023-12-25 00:00:00,3854.251798561151
2023-12-26 00:00:00,3983.4028776978416
2023-12-27 00:00:00,4229.116279069767
2023-12-28 00:00:00,3447.7685950413224
2023-12-29 00:00:00,3850.655629139073
2023-12-30 00:00:00,3681.537931034483
2023-12-31 00:00:00,4688.147435897436
2024-01-01 00:00:00,4243.561290322581
2024-01-02 00:00:00,2803.961832061069
2024-01-03 00:00:00,3181.9556962025317
2024-01-04 00:00:00,2838.570588235294
2024-01-05 00:00:00,3049.8840579710145
2024-01-06 00:00:00,2729.5714285714284
2024-01-07 00:00:00,2954.9830508474574
2024-01-08 00:00:00,3368.7723577235774
2024-01-09 00:00:00,3079.5263157894738
2024-01-10 00:00:00,2885.5187969924814
2024-01-11 00:00:00,2595.809248554913
2024-01-12 00:00:00,2237.3333333333335
2024-01-13 00:00:00,4103.666666666667
2024-01-14 00:00:00,4623.484375
2024-01-15 00:00:00,3583.3245614035086
2024-01-16 00:00:00,3760.976
2024-01-17 00:00:00,3714.1735537190084
2024-01-18 00:00:00,3408.5704225352115
2024-01-19 00:00:00,3490.628787878788
2024-01-20 00:00:00,3939.377622377622
2024-01-21 00:00:00,4287.157142857143
2024-01-22 00:00:00,2860.125
2024-01-23 00:00:00,2392.6103896103896
2024-01-24 00:00:00,2483.326666666667
2024-01-25 00:00:00,1879.4917127071824
2024-01-26 00:00:00,3244.8552631578946
2024-01-27 00:00:00,3493.8362573099416
2024-01-28 00:00:00,3978.26875
2024-01-29 00:00:00,3687.198717948718
2024-01-30 00:00:00,3635.4791666666665
2024-01-31 00:00:00,3392.7480916030536
2024-02-01 00:00:00,2701.124183006536
2024-02-02 00:00:00,2285.808510638298
2024-02-03 00:00:00,3414.1655629139073
2024-02-04 00:00:00,2169.1032258064515
2024-02-05 00:00:00,1804.371794871795
2024-02-06 00:00:00,1635.8411764705882
2024-02-07 00:00:00,2672.1125
2024-02-08 00:00:00,2065.949275362319
2024-02-09 00:00:00,2012.55421686747
2024-02-10 00:00:00,2626.657894736842
2024-02-11 00:00:00,2408.306569343066
2024-02-12 00:00:00,2290.0055865921786
2024-02-13 00:00:00,2319.837037037037
2024-02-14 00:00:00,2134.654676258993
2024-02-15 00:00:00,1931.8853503184714
2024-02-16 00:00:00,2334.194029850746
2024-02-17 00:00:00,2184.7533333333336
2024-02-18 00:00:00,2838.1570247933882
2024-02-19 00:00:00,2691.970588235294
2024-02-20 00:00:00,2816.2836879432625
2024-02-21 00:00:00,2680.789855072464
2024-02-22 00:00:00,2704.3703703703704
2024-02-23 00:00:00,2573.6100628930817
2024-02-24 00:00:00,2484.810218978102
2024-02-25 00:00:00,2553.6646341463415
2024-02-26 00:00:00,2678.0751879699246
2024-02-27 00:00:00,3004.6356589147285
2024-02-28 00:00:00,2777.181208053691
2024-02-29 00:00:00,3060.8270676691727
2024-03-01 00:00:00,2722.6233766233768
2024-03-02 00:00:00,2671.740157480315
2024-03-03 00:00:00,2486.7548387096776
2024-03-04 00:00:00,2800.4496124031007
2024-03-05 00:00:00,2541.0
2024-03-06 00:00:00,2728.1
2024-03-07 00:00:00,2424.133333333333
2024-03-08 00:00:00,2772.2597402597403
2024-03-09 00:00:00,2202.6319018404906
2024-03-10 00:00:00,2574.7972027972028
2024-03-11 00:00:00,2318.2235294117645
2024-03-12 00:00:00,2424.5886524822695
2024-03-13 00:00:00,2438.2375
2024-03-14 00:00:00,2338.340425531915
2024-03-15 00:00:00,2424.4409448818897
2024-03-16 00:00:00,2470.5555555555557
2024-03-17 00:00:00,2507.595890410959
2024-03-18 00:00:00,2890.7638888888887
