2023-07-20 00:00:00,481313.5714285714
2023-07-21 00:00:00,484819.4285714286
2023-07-22 00:00:00,470845.28571428574
2023-07-23 00:00:00,442812.4285714286
2023-07-24 00:00:00,437738.0
2023-07-25 00:00:00,452211.0
2023-07-26 00:00:00,435054.14285714284
2023-07-27 00:00:00,431125.14285714284
2023-07-28 00:00:00,432930.5714285714
2023-07-29 00:00:00,450841.71428571426
2023-07-30 00:00:00,470037.28571428574
2023-07-31 00:00:00,482355.85714285716
2023-08-01 00:00:00,470319.14285714284
2023-08-02 00:00:00,463123.85714285716
2023-08-03 00:00:00,454269.85714285716
2023-08-04 00:00:00,463265.4285714286
2023-08-05 00:00:00,444588.4285714286
2023-08-06 00:00:00,455674.71428571426
2023-08-07 00:00:00,450163.4285714286
2023-08-08 00:00:00,447573.14285714284
2023-08-09 00:00:00,435998.14285714284
2023-08-10 00:00:00,452566.4285714286
2023-08-11 00:00:00,435713.85714285716
2023-08-12 00:00:00,462578.4285714286
2023-08-13 00:00:00,463037.14285714284
2023-08-14 00:00:00,447299.5714285714
2023-08-15 00:00:00,467440.0
2023-08-16 00:00:00,503421.28571428574
2023-08-17 00:00:00,512011.5714285714
2023-08-18 00:00:00,532616.5714285715
2023-08-19 00:00:00,520712.14285714284
2023-08-20 00:00:00,522975.85714285716
2023-08-21 00:00:00,539454.2857142857
2023-08-22 00:00:00,536819.5714285715
2023-08-23 00:00:00,513647.28571428574
2023-08-24 00:00:00,492353.5714285714
2023-08-25 00:00:00,477621.71428571426
2023-08-26 00:00:00,477905.28571428574
2023-08-27 00:00:00,474724.28571428574
2023-08-28 00:00:00,446314.71428571426
2023-08-29 00:00:00,415067.71428571426
2023-08-30 00:00:00,426416.85714285716
2023-08-31 00:00:00,425013.85714285716
2023-09-01 00:00:00,430483.0
2023-09-02 00:00:00,429676.71428571426
2023-09-03 00:00:00,435710.28571428574
2023-09-04 00:00:00,465947.85714285716
2023-09-05 00:00:00,500498.0
2023-09-06 00:00:00,495039.71428571426
2023-09-07 00:00:00,506090.5714285714
2023-09-08 00:00:00,520448.28571428574
2023-09-09 00:00:00,519769.85714285716
2023-09-10 00:00:00,528007.1428571428
2023-09-11 00:00:00,518455.4285714286
2023-09-12 00:00:00,502160.5714285714
2023-09-13 00:00:00,502194.14285714284
2023-09-14 00:00:00,506064.0
2023-09-15 00:00:00,511532.0
2023-09-16 00:00:00,552802.4285714285
2023-09-17 00:00:00,552193.1428571428
2023-09-18 00:00:00,559739.5714285715
2023-09-19 00:00:00,584984.2857142857
2023-09-20 00:00:00,589492.7142857143
2023-09-21 00:00:00,595112.2857142857
2023-09-22 00:00:00,574444.4285714285
2023-09-23 00:00:00,537014.0
2023-09-24 00:00:00,542224.4285714285
2023-09-25 00:00:00,517933.14285714284
2023-09-26 00:00:00,467919.5714285714
2023-09-27 00:00:00,441619.85714285716
2023-09-28 00:00:00,410974.4285714286
2023-09-29 00:00:00,403465.14285714284
2023-09-30 00:00:00,387549.4285714286
2023-10-01 00:00:00,336957.5714285714
2023-10-02 00:00:00,319719.71428571426
2023-10-03 00:00:00,328078.71428571426
2023-10-04 00:00:00,328203.71428571426
2023-10-05 00:00:00,321084.4285714286
2023-10-06 00:00:00,312560.85714285716
2023-10-07 00:00:00,308043.85714285716
2023-10-08 00:00:00,303628.5714285714
2023-10-09 00:00:00,292474.85714285716
2023-10-10 00:00:00,283815.5714285714
2023-10-11 00:00:00,280157.85714285716
2023-10-12 00:00:00,276896.4285714286
2023-10-13 00:00:00,269436.4285714286
2023-10-14 00:00:00,266703.28571428574
2023-10-15 00:00:00,269653.71428571426
2023-10-16 00:00:00,271008.4285714286
2023-10-17 00:00:00,273313.28571428574
2023-10-18 00:00:00,274627.14285714284
2023-10-19 00:00:00,275590.71428571426
2023-10-20 00:00:00,277721.71428571426
2023-10-21 00:00:00,280060.28571428574
2023-10-22 00:00:00,280831.85714285716
2023-10-23 00:00:00,280908.14285714284
2023-10-24 00:00:00,281193.5714285714
2023-10-25 00:00:00,292564.5714285714
2023-10-26 00:00:00,321879.4285714286
2023-10-27 00:00:00,343200.71428571426
2023-10-28 00:00:00,365619.0
2023-10-29 00:00:00,407585.0
2023-10-30 00:00:00,430132.5714285714
2023-10-31 00:00:00,453192.85714285716
2023-11-01 00:00:00,461749.5714285714
2023-11-02 00:00:00,459906.0
2023-11-03 00:00:00,455946.71428571426
2023-11-04 00:00:00,455880.71428571426
2023-11-05 00:00:00,475099.85714285716
2023-11-06 00:00:00,512683.4285714286
2023-11-07 00:00:00,509271.5714285714
2023-11-08 00:00:00,511645.85714285716
2023-11-09 00:00:00,528725.4285714285
2023-11-10 00:00:00,553000.4285714285
2023-11-11 00:00:00,563211.4285714285
2023-11-12 00:00:00,553013.1428571428
2023-11-13 00:00:00,557292.0
2023-11-14 00:00:00,555747.4285714285
2023-11-15 00:00:00,566183.2857142857
2023-11-16 00:00:00,563146.2857142857
2023-11-17 00:00:00,570997.7142857143
2023-11-18 00:00:00,572828.1428571428
2023-11-19 00:00:00,573076.2857142857
2023-11-20 00:00:00,574112.2857142857
2023-11-21 00:00:00,604421.2857142857
2023-11-22 00:00:00,604302.8571428572
2023-11-23 00:00:00,600572.4285714285
2023-11-24 00:00:00,594755.2857142857
2023-11-25 00:00:00,607220.1428571428
2023-11-26 00:00:00,605501.2857142857
2023-11-27 00:00:00,586630.5714285715
2023-11-28 00:00:00,563604.4285714285
2023-11-29 00:00:00,552900.0
2023-11-30 00:00:00,527865.5714285715
2023-12-01 00:00:00,502747.85714285716
2023-12-02 00:00:00,484543.5714285714
2023-12-03 00:00:00,457704.71428571426
2023-12-04 00:00:00,476189.28571428574
2023-12-05 00:00:00,489176.14285714284
2023-12-06 00:00:00,498790.4285714286
2023-12-07 00:00:00,514105.71428571426
2023-12-08 00:00:00,508415.4285714286
2023-12-09 00:00:00,496270.85714285716
2023-12-10 00:00:00,518847.4285714286
2023-12-11 00:00:00,494318.71428571426
2023-12-12 00:00:00,487903.14285714284
2023-12-13 00:00:00,491931.71428571426
2023-12-14 00:00:00,509092.4285714286
2023-12-15 00:00:00,537511.7142857143
2023-12-16 00:00:00,569108.8571428572
2023-12-17 00:00:00,576358.2857142857
2023-12-18 00:00:00,587877.2857142857
2023-12-19 00:00:00,604370.1428571428
2023-12-20 00:00:00,621472.7142857143
2023-12-21 00:00:00,620699.2857142857
2023-12-22 00:00:00,623149.5714285715
2023-12-23 00:00:00,622134.5714285715
2023-12-24 00:00:00,617896.7142857143
2023-12-25 00:00:00,633132.5714285715
2023-12-26 00:00:00,618104.7142857143
2023-12-27 00:00:00,602506.5714285715
2023-12-28 00:00:00,597228.0
2023-12-29 00:00:00,572805.5714285715
2023-12-30 00:00:00,566508.1428571428
2023-12-31 00:00:00,555843.0
2024-01-01 00:00:00,556970.4285714285
2024-01-02 00:00:00,574400.5714285715
2024-01-03 00:00:00,547775.7142857143
2024-01-04 00:00:00,541660.4285714285
2024-01-05 00:00:00,551000.0
2024-01-06 00:00:00,528062.1428571428
2024-01-07 00:00:00,506393.14285714284
2024-01-08 00:00:00,451727.0
2024-01-09 00:00:00,416956.5714285714
2024-01-10 00:00:00,431352.14285714284
2024-01-11 00:00:00,414355.71428571426
2024-01-12 00:00:00,409572.5714285714
2024-01-13 00:00:00,403142.28571428574
2024-01-14 00:00:00,441762.71428571426
2024-01-15 00:00:00,476493.85714285716
2024-01-16 00:00:00,475656.71428571426
2024-01-17 00:00:00,475947.28571428574
2024-01-18 00:00:00,485324.5714285714
2024-01-19 00:00:00,490316.28571428574
2024-01-20 00:00:00,502443.5714285714
2024-01-21 00:00:00,489707.5714285714
2024-01-22 00:00:00,490907.0
2024-01-23 00:00:00,497924.28571428574
2024-01-24 00:00:00,483401.4285714286
2024-01-25 00:00:00,472413.4285714286
2024-01-26 00:00:00,451866.4285714286
2024-01-27 00:00:00,456502.85714285716
2024-01-28 00:00:00,461376.4285714286
2024-01-29 00:00:00,466565.14285714284
2024-01-30 00:00:00,483362.71428571426
2024-01-31 00:00:00,505512.28571428574
2024-02-01 00:00:00,515791.0
2024-02-02 00:00:00,526231.5714285715
2024-02-03 00:00:00,517162.14285714284
2024-02-04 00:00:00,505461.14285714284
2024-02-05 00:00:00,462559.4285714286
2024-02-06 00:00:00,420599.28571428574
2024-02-07 00:00:00,385539.85714285716
2024-02-08 00:00:00,383123.85714285716
2024-02-09 00:00:00,364813.71428571426
2024-02-10 00:00:00,351149.71428571426
2024-02-11 00:00:00,334537.28571428574
2024-02-12 00:00:00,333641.14285714284
2024-02-13 00:00:00,351988.14285714284
2024-02-14 00:00:00,357000.28571428574
2024-02-15 00:00:00,338311.5714285714
2024-02-16 00:00:00,340912.28571428574
2024-02-17 00:00:00,337869.14285714284
2024-02-18 00:00:00,327649.28571428574
2024-02-19 00:00:00,329574.85714285716
2024-02-20 00:00:00,323317.28571428574
2024-02-21 00:00:00,335305.5714285714
2024-02-22 00:00:00,345767.28571428574
2024-02-23 00:00:00,354593.5714285714
2024-02-24 00:00:00,368368.14285714284
2024-02-25 00:00:00,370183.28571428574
2024-02-26 00:00:00,380952.4285714286
2024-02-27 00:00:00,379534.71428571426
2024-02-28 00:00:00,378177.85714285716
2024-02-29 00:00:00,384442.28571428574
2024-03-01 00:00:00,390442.28571428574
2024-03-02 00:00:00,391882.28571428574
2024-03-03 00:00:00,391724.0
2024-03-04 00:00:00,386959.14285714284
2024-03-05 00:00:00,387684.0
2024-03-06 00:00:00,392933.85714285716
2024-03-07 00:00:00,388381.5714285714
2024-03-08 00:00:00,392560.71428571426
2024-03-09 00:00:00,393652.71428571426
2024-03-10 00:00:00,396469.5714285714
2024-03-11 00:00:00,394005.14285714284
2024-03-12 00:00:00,398696.5714285714
2024-03-13 00:00:00,386913.71428571426
2024-03-14 00:00:00,388082.85714285716
2024-03-15 00:00:00,372848.85714285716
2024-03-16 00:00:00,355845.4285714286
2024-03-17 00:00:00,355378.4285714286
2024-03-18 00:00:00,355080.28571428574
