2023-04-28 19:51:59,569747003362.5
2023-04-29 02:46:54,568863113062.5
2023-04-29 09:09:28,567940483687.5
2023-04-29 15:46:21,568121319225
2023-04-29 21:27:33,566269396875
2023-04-30 03:53:11,565211185687.5
2023-04-30 08:46:50,567618405412.5
2023-04-30 14:31:48,567121634062.5
2023-04-30 20:07:11,568851312825
2023-05-01 01:19:33,566689518375
2023-05-01 07:06:13,553956574350
2023-05-01 12:09:03,552956229000
2023-05-01 17:05:06,549477951000
2023-05-01 21:23:29,538738606875
2023-05-02 03:20:23,542094476200
2023-05-02 10:38:03,542217123525
2023-05-02 18:27:44,554324897081.25
2023-05-02 23:28:59,555938432850
2023-05-03 06:08:07,551626987256.25
2023-05-03 12:22:39,552156199125
2023-05-03 18:04:54,553556769675
2023-05-03 23:49:36,561018142256.25
2023-05-04 04:13:08,563832398587.5
2023-05-04 08:28:11,562134924187.5
2023-05-04 17:05:25,560514866812.5
2023-05-04 23:03:02,557674815618.75
2023-05-05 07:06:05,564846199706.25
2023-05-05 13:21:12,562161051187.5
2023-05-05 21:19:25,571540270162.5
2023-05-06 03:06:14,571004682937.5
2023-05-06 09:37:06,567835374262.5
2023-05-06 13:04:52,564336774356.25
2023-05-06 19:53:01,559850429231.25
2023-05-07 03:09:32,559198483593.75
2023-05-07 10:12:09,559069415625
2023-05-07 17:41:14,561128773837.5
2023-05-07 22:09:36,558017229131.25
2023-05-08 03:25:54,547778526075
2023-05-08 09:58:00,540173538618.75
2023-05-08 15:29:48,541671114000
2023-05-08 22:16:17,534801853331.25
2023-05-09 03:34:20,534672490387.5
2023-05-09 08:06:53,536344367475
2023-05-09 14:15:26,532496280356.25
2023-05-09 21:53:21,535756400531.25
2023-05-10 04:20:05,536479272862.5
2023-05-10 09:26:27,534199950375
2023-05-10 14:47:35,545382260006.25
2023-05-10 18:54:59,532565949093.75
2023-05-10 23:24:14,535961847187.5
2023-05-11 05:19:14,532849501931.25
2023-05-11 10:29:27,531693477581.25
2023-05-11 17:07:22,526062850837.5
2023-05-11 22:39:38,523686367593.75
2023-05-12 05:39:28,516137797031.25
2023-05-12 11:01:16,510991071243.75
2023-05-12 17:35:38,511190720081.25
2023-05-12 22:57:26,518480372156.25
2023-05-13 04:14:31,519784305300
2023-05-13 10:34:17,519344785781.25
2023-05-13 17:08:21,520106335800
2023-05-13 22:23:35,520557943668.75
2023-05-14 04:40:23,520273399050
2023-05-14 09:41:05,520260068718.75
2023-05-14 13:46:52,521157276281.25
2023-05-14 18:25:06,522461345550
2023-05-14 23:42:53,521382491400
2023-05-15 06:06:22,530106770662.5
2023-05-15 11:31:50,531624103500
2023-05-15 17:00:12,533063974312.5
2023-05-15 22:51:32,529020893156.25
2023-05-16 04:55:50,526120827093.75
2023-05-16 11:03:18,523918191956.25
2023-05-16 16:25:33,524505870006.25
2023-05-16 21:52:33,524376333050
2023-05-17 03:43:03,525661214937.5
2023-05-17 08:22:23,520145196593.75
2023-05-17 14:08:56,516663539843.75
2023-05-17 20:17:43,531414918037.5
2023-05-18 02:42:27,530161613543.75
2023-05-18 06:19:48,527319384762.5
2023-05-18 11:56:25,531433430587.5
2023-05-18 19:49:29,519755138531.25
2023-05-19 02:38:26,520749423337.5
2023-05-19 08:43:59,521550122625
2023-05-19 13:06:12,521982492300
2023-05-19 18:36:46,521562234375
2023-05-20 02:09:48,520967561400
2023-05-20 08:53:14,521399938950
2023-05-20 16:51:07,522142387200
2023-05-20 21:11:53,523931319900
2023-05-21 01:57:59,527309392500
2023-05-21 08:32:33,524621767725
2023-05-21 15:04:14,521662764600
2023-05-21 20:01:04,521746340850
2023-05-22 02:33:23,516694179150
2023-05-22 08:07:18,520711915500
2023-05-22 13:43:31,519671408400
2023-05-22 19:19:25,521034099300
2023-05-23 01:08:18,520342430400
2023-05-23 06:27:31,531550848150
2023-05-23 10:56:54,529444435500
2023-05-23 17:16:53,528539640750
2023-05-24 00:19:20,527751116550
2023-05-24 06:27:26,518434416900
2023-05-24 13:12:32,517665139200
2023-05-24 19:17:45,509026497750
2023-05-25 00:36:55,509536360800
2023-05-25 08:08:29,506731729725
2023-05-25 12:43:42,512339385600
2023-05-25 17:14:25,509418420525
2023-05-25 23:10:51,513223548750
2023-05-26 03:36:56,512454147075
2023-05-26 10:20:22,512847779400
2023-05-26 16:20:07,519580127700
2023-05-26 22:12:09,518791387950
2023-05-27 04:32:57,519088182750
2023-05-27 10:32:28,518241263400
2023-05-27 15:47:44,517471865550
2023-05-27 21:27:22,519571511100
2023-05-28 03:54:34,526944136050
2023-05-28 09:13:50,527822622000
2023-05-28 13:37:19,527789975625
2023-05-28 20:10:19,534096697500
2023-05-29 01:12:10,547188901875
2023-05-29 07:53:55,541068992100
2023-05-29 12:25:32,541656885375
2023-05-29 17:22:04,537184693800
2023-05-29 22:59:48,537171713693.75
2023-05-30 04:49:37,539039177168.75
2023-05-30 09:25:47,540092386531.25
2023-05-30 15:39:43,536841427306.25
2023-05-30 22:00:08,538127297093.75
2023-05-31 03:30:31,537086551831.25
2023-05-31 09:07:04,526583983818.75
2023-05-31 14:40:58,521956086250
2023-05-31 20:16:58,524870550437.5
2023-06-01 04:58:29,520223135687.5
2023-06-01 11:26:18,521218221837.5
2023-06-01 17:45:20,523182835012.5
2023-06-01 23:20:59,520900851300
2023-06-02 03:49:35,522826725575
2023-06-02 09:06:54,527079366500
2023-06-02 14:30:13,522451039425
2023-06-02 19:35:59,527227336800
2023-06-03 01:35:41,526612928725
2023-06-03 08:16:42,527200788550
2023-06-03 14:54:11,527323426831.25
2023-06-03 22:14:26,523761397706.25
2023-06-04 05:28:21,524678914300
2023-06-04 12:12:39,527574492781.25
2023-06-04 16:54:03,527328507750
2023-06-04 22:06:01,527606128037.5
2023-06-05 03:47:47,521464595081.25
2023-06-05 11:02:49,518154364087.5
2023-06-05 16:43:33,502044226518.75
2023-06-05 23:35:13,501642779062.5
2023-06-06 03:45:47,499534638606.25
2023-06-06 08:16:10,498881186587.5
2023-06-06 14:41:08,502882259287.5
2023-06-06 21:31:57,523989649312.5
2023-06-07 05:16:26,523045371300
2023-06-07 10:14:08,514245989925
2023-06-07 17:56:10,514950193125
2023-06-07 23:50:45,511232190075
2023-06-08 06:00:22,511955770312.5
2023-06-08 11:13:36,514269852525
2023-06-08 16:36:43,516661740318.75
2023-06-08 21:31:30,516551353931.25
2023-06-09 03:25:14,513667216187.5
2023-06-09 07:51:19,513750762912.5
2023-06-09 12:40:11,517325824312.5
2023-06-09 17:51:52,514460992287.5
2023-06-10 00:12:53,514079170500
2023-06-10 05:59:36,498411569650
2023-06-10 12:20:33,498688925600
2023-06-10 18:27:18,503680105125
2023-06-10 23:30:39,502134055250
2023-06-11 03:40:46,499928407625
2023-06-11 07:55:48,500089398900
2023-06-11 13:15:24,500327991075
2023-06-11 18:58:06,504756891450
2023-06-12 01:44:59,503831556525
2023-06-12 07:50:03,501276600000
2023-06-12 12:57:28,503377638075
2023-06-12 18:32:04,500958419900
2023-06-12 23:41:08,503195307475
2023-06-13 06:36:06,507023120600
2023-06-13 11:42:12,507863249125
2023-06-13 16:32:16,501447292100
2023-06-13 22:11:00,501841138950
2023-06-14 06:25:53,502467816400
2023-06-14 15:23:55,504860092525
2023-06-14 20:12:17,502285609800
2023-06-15 02:53:34,487506743887.5
2023-06-15 08:51:16,485669140143.75
2023-06-15 13:55:24,486916559718.75
2023-06-15 20:14:39,494120777062.5
2023-06-16 02:00:03,495445936837.5
2023-06-16 06:45:21,496984566881.25
2023-06-16 11:43:57,495321600318.75
2023-06-16 18:02:49,510967013231.25
2023-06-17 00:20:44,511710300843.75
2023-06-17 06:02:52,518197339406.25
2023-06-17 14:21:04,515351018525
2023-06-17 18:29:39,513649357375
2023-06-18 01:14:21,513713528687.5
2023-06-18 08:48:11,515291323525
2023-06-18 13:54:36,514540478312.5
2023-06-18 19:02:20,517030394587.5
2023-06-19 00:14:02,511505654325
2023-06-19 05:56:23,513626872937.5
2023-06-19 12:20:01,513419356100
2023-06-19 18:18:38,523555638725
2023-06-20 01:14:30,524337988275
2023-06-20 07:03:20,520190923850
2023-06-20 13:34:35,522526015525
2023-06-20 19:57:30,542289080212.5
2023-06-21 01:52:50,558908524212.5
2023-06-21 09:18:22,560254163956.25
2023-06-21 16:49:58,594691060843.75
2023-06-21 23:59:11,585148939243.75
2023-06-22 08:09:09,584612276543.75
2023-06-22 14:09:10,587316907375
2023-06-22 19:02:39,585499246962.5
2023-06-23 00:29:08,582497566656.25
2023-06-23 07:09:35,583358345656.25
2023-06-23 14:49:38,585985635750
2023-06-23 22:01:41,595949835450
2023-06-24 03:38:16,597354290625
2023-06-24 09:34:00,594585499200
2023-06-24 15:37:56,594029477475
2023-06-24 20:54:38,594036363150
2023-06-25 03:50:25,596605537125
2023-06-25 10:13:05,596068930500
2023-06-25 15:34:45,593901726375
2023-06-25 20:07:25,591113289450
2023-06-26 02:44:06,585393549300
2023-06-26 08:14:48,590525208000
2023-06-26 14:42:40,592667632062.5
2023-06-26 20:17:49,587918351531.25
2023-06-27 01:56:48,589439385993.75
2023-06-27 07:40:50,589659764037.5
2023-06-27 14:50:48,597432010687.5
2023-06-27 21:09:27,595614041750
2023-06-28 05:00:19,592107014143.75
2023-06-28 10:43:10,588891118181.25
2023-06-28 19:23:27,587150644293.75
2023-06-29 03:16:26,585293641968.75
2023-06-29 10:22:53,593085792425
2023-06-29 14:06:00,593616873593.75
2023-06-29 20:22:36,592691817068.75
2023-06-30 01:59:09,590407650006.25
2023-06-30 07:10:46,595928573906.25
2023-06-30 12:38:01,603624218306.25
2023-06-30 18:28:52,591165992868.75
2023-07-01 00:29:16,591502923200
2023-07-01 07:21:45,591140860656.25
2023-07-01 12:55:13,594526252468.75
2023-07-01 19:16:31,594824398712.5
2023-07-02 02:38:08,594132266537.5
2023-07-02 07:15:31,592411177037.5
2023-07-02 13:21:59,593291843125
2023-07-02 17:41:31,593978349087.5
2023-07-02 22:02:21,593907558562.5
2023-07-03 03:11:32,598128251975
2023-07-03 10:08:17,595241985843.75
2023-07-03 17:03:45,603346582312.5
2023-07-03 23:29:49,604907106562.5
2023-07-04 06:55:13,602875467031.25
2023-07-04 12:37:59,603387362568.75
2023-07-04 17:38:45,601005711225
2023-07-04 23:43:23,598624004531.25
2023-07-05 06:04:44,598728041687.5
2023-07-05 10:47:13,593743901906.25
2023-07-05 15:52:34,589361689918.75
2023-07-05 21:52:08,591932087518.75
2023-07-06 04:17:42,592851741987.5
2023-07-06 11:42:33,606492455075
2023-07-06 18:34:20,588379076093.75
2023-07-06 22:34:44,587803236031.25
2023-07-07 05:07:05,584935573931.25
2023-07-07 09:39:01,585971733812.5
2023-07-07 15:27:53,589843610756.25
2023-07-07 18:30:27,587247980062.5
2023-07-07 23:57:01,589469006362.5
2023-07-08 04:01:55,588757175100
2023-07-08 08:47:08,588123021037.5
2023-07-08 13:23:30,587352886312.5
2023-07-08 18:45:33,587515081387.5
2023-07-09 00:05:18,588901000725
2023-07-09 04:52:39,588830314287.5
2023-07-09 10:55:39,589050805468.75
2023-07-09 16:16:41,589524013925
2023-07-09 19:55:04,588384764500
2023-07-10 01:49:45,585380662125
2023-07-10 06:41:27,584960081500
2023-07-10 13:07:54,586326657675
2023-07-10 19:19:16,594220384550
2023-07-11 00:25:51,591721290500
2023-07-11 06:23:45,593651548593.75
2023-07-11 11:26:42,591268948725
2023-07-11 18:56:36,593024213887.5
2023-07-12 02:05:18,594021863381.25
2023-07-12 07:32:25,598846907812.5
2023-07-12 14:44:37,597707618725
2023-07-12 20:28:34,589457742012.5
2023-07-13 03:01:18,590319400187.5
2023-07-13 09:47:13,594969579600
2023-07-13 17:21:45,599619866562.5
2023-07-14 00:43:26,610506861737.5
2023-07-14 07:10:17,608823618700
2023-07-14 12:44:48,607159765625
2023-07-14 18:59:31,586688275150
2023-07-15 01:27:04,589570644500
2023-07-15 08:48:56,590082646375
2023-07-15 14:50:00,589448289212.5
2023-07-15 20:22:45,589299862693.75
2023-07-16 03:11:55,588471176562.5
2023-07-16 08:35:47,589352372131.25
2023-07-16 14:03:36,589650660387.5
2023-07-16 19:59:44,588083565593.75
2023-07-17 01:43:19,588789904493.75
2023-07-17 08:00:21,588835585406.25
2023-07-17 14:43:01,588414903568.75
2023-07-17 21:04:57,582261758925
2023-07-18 02:37:37,586854516250
2023-07-18 06:56:50,582897082525
2023-07-18 11:15:15,584050362031.25
2023-07-18 17:08:32,578188375393.75
2023-07-18 23:51:08,580119140100
2023-07-19 05:24:10,585450608400
2023-07-19 11:30:14,583591758750
2023-07-19 16:52:37,581538527400
2023-07-19 22:18:10,581622996600
2023-07-20 05:42:42,584311663800
2023-07-20 11:40:20,589002149175
2023-07-20 19:33:27,578902898250
2023-07-21 01:10:07,579764739225
2023-07-21 09:47:59,579829756800
2023-07-21 18:16:16,583432023075
2023-07-22 01:03:12,583302727800
2023-07-22 08:00:20,582609789000
2023-07-22 14:34:04,581100517800
2023-07-22 20:45:17,580640773050
2023-07-23 02:35:58,581288900850
2023-07-23 08:53:40,582597893850
2023-07-23 13:08:14,582079839000
2023-07-23 19:00:19,588675796350
2023-07-24 02:15:29,580305069750
2023-07-24 08:13:38,580467288525
2023-07-24 14:05:09,568208692800
2023-07-24 18:44:46,565629999375
2023-07-25 01:08:18,566608464150
2023-07-25 05:30:48,566498391225
2023-07-25 11:44:29,567535204800
2023-07-25 19:15:25,569641188600
2023-07-26 02:12:28,567256754250
2023-07-26 07:17:10,569129509575
2023-07-26 12:39:28,568980579300
2023-07-26 17:59:19,570425719275
2023-07-27 02:18:05,571540410000
2023-07-27 08:19:49,572460722625
2023-07-27 14:41:09,572117417400
2023-07-27 21:00:37,567302896706.25
2023-07-28 04:41:16,569059157493.75
2023-07-28 09:02:49,567354910718.75
2023-07-28 13:36:50,569966638731.25
2023-07-28 21:02:03,571120297200
2023-07-29 02:56:31,571865701137.5
2023-07-29 08:32:59,570705788412.5
2023-07-29 15:25:10,570265217718.75
2023-07-29 22:57:38,571593916118.75
2023-07-30 05:23:34,571095016631.25
2023-07-30 11:51:09,570460003875
2023-07-30 17:09:19,571905593875
2023-07-30 21:23:27,568976237862.5
2023-07-31 02:54:11,573571549987.5
2023-07-31 07:40:39,572508767950
2023-07-31 13:20:46,573487972150
2023-07-31 19:08:34,568594606900
2023-08-01 03:57:47,562378890350
2023-08-01 10:01:26,563338197900
2023-08-01 15:03:46,561147597612.5
2023-08-01 21:25:05,568951678518.75
2023-08-02 02:52:53,581073045675
2023-08-02 08:40:54,573106986000
2023-08-02 13:45:22,572938602862.5
2023-08-02 19:41:07,567928096312.5
2023-08-03 02:09:18,569276475075
2023-08-03 06:20:44,566813329237.5
2023-08-03 12:46:34,566528183250
2023-08-03 18:13:55,568635031500
2023-08-04 01:27:27,568097083650
2023-08-04 06:59:26,568084208737.5
2023-08-04 13:08:28,568460472812.5
2023-08-04 21:48:27,564616331950
2023-08-05 04:35:53,565575830543.75
2023-08-05 10:52:30,565426785618.75
2023-08-05 14:42:31,565258288350
2023-08-05 20:26:19,565323174656.25
2023-08-06 02:40:59,565426960700
2023-08-06 09:15:21,565686344343.75
2023-08-06 14:46:09,564739855925
2023-08-06 18:19:48,566107879837.5
2023-08-07 00:02:26,565900477656.25
2023-08-07 05:47:46,566685036781.25
2023-08-07 10:40:27,565582911162.5
2023-08-07 17:26:14,563683278375
2023-08-07 23:40:10,567755056568.75
2023-08-08 05:58:21,569920709375
2023-08-08 13:55:19,571736286143.75
2023-08-08 20:32:10,583355545812.5
2023-08-09 03:01:33,577721244375
2023-08-09 07:49:51,580023276887.5
2023-08-09 13:18:35,583823192968.75
2023-08-09 17:59:23,573811872987.5
2023-08-09 23:46:24,576483542781.25
2023-08-10 06:25:38,575712089906.25
2023-08-10 14:21:32,576749770700
2023-08-10 20:12:34,572846294281.25
2023-08-11 02:24:03,572522207062.5
2023-08-11 07:15:06,573034630700
2023-08-11 12:17:59,572982895868.75
2023-08-11 18:09:13,570849542231.25
2023-08-12 02:18:53,572217965968.75
2023-08-12 06:48:57,571913306793.75
2023-08-12 10:54:22,572775943043.75
2023-08-12 15:32:35,573249493718.75
2023-08-12 21:45:05,572653003037.5
2023-08-13 05:28:41,572095409843.75
2023-08-13 12:03:32,572043658137.5
2023-08-13 17:51:06,572419940793.75
2023-08-13 23:29:15,570267084000
2023-08-14 04:23:40,572316808218.75
2023-08-14 09:35:35,572381797162.5
2023-08-14 15:30:35,576377117868.75
2023-08-14 20:04:35,571091395743.75
2023-08-15 01:14:37,572907550125
2023-08-15 05:42:24,571805082918.75
2023-08-15 10:38:36,572220312600
2023-08-15 14:44:15,572713384556.25
2023-08-15 20:34:10,568653194850
2023-08-16 02:34:47,568815439500
2023-08-16 07:48:37,568413562762.5
2023-08-16 14:30:25,566882865350
2023-08-16 19:15:05,567142391437.5
2023-08-16 23:15:37,561758650250
2023-08-17 05:11:00,557464532512.5
2023-08-17 11:01:51,555622276900
2023-08-17 15:49:01,545840376943.75
2023-08-17 22:14:25,510448095312.5
2023-08-18 03:53:43,514248832343.75
2023-08-18 10:57:28,514896988287.5
2023-08-18 17:22:26,501280140712.5
2023-08-18 23:22:37,507533035631.25
2023-08-19 06:02:32,504055278125
2023-08-19 12:35:20,504041643806.25
2023-08-19 17:57:48,507920417787.5
2023-08-19 23:41:33,508529620168.75
2023-08-20 03:33:06,508944211562.5
2023-08-20 08:40:03,507879645781.25
2023-08-20 13:41:30,509676107981.25
2023-08-20 20:13:46,509020415775
2023-08-21 03:03:42,508286691000
2023-08-21 06:52:12,507844903500
2023-08-21 11:37:20,505631895300
2023-08-21 17:16:55,506727728550
2023-08-21 22:27:07,509711624100
2023-08-22 05:16:13,506992482675
2023-08-22 11:10:14,507407265925
2023-08-22 18:44:29,503714784787.5
2023-08-22 23:21:31,505939640850
2023-08-23 05:19:03,507093949493.75
2023-08-23 10:56:13,506613169562.5
2023-08-23 15:43:14,508682408825
2023-08-23 23:36:50,515968612262.5
2023-08-24 05:01:19,515585249487.5
2023-08-24 10:48:35,515688541618.75
2023-08-24 17:23:45,508180324531.25
2023-08-25 00:45:43,509334751525
2023-08-25 07:26:35,507238177450
2023-08-25 11:51:24,508548359618.75
2023-08-25 19:29:21,507269370331.25
2023-08-26 02:45:37,507703527093.75
2023-08-26 07:41:40,508157325025
2023-08-26 14:02:29,507423400200
2023-08-26 20:33:40,507487670362.5
2023-08-27 05:46:02,507298847312.5
2023-08-27 12:29:03,507810905112.5
2023-08-27 19:26:28,509510599625
2023-08-28 02:03:26,507141210400
2023-08-28 10:08:34,505414266787.5
2023-08-28 17:39:32,509703493812.5
2023-08-29 00:31:32,508502234012.5
2023-08-29 05:13:27,507807176387.5
2023-08-29 09:50:59,506255395612.5
2023-08-29 16:23:25,538816486137.5
2023-08-29 21:17:39,539718381437.5
2023-08-30 04:34:00,534214243850
2023-08-30 10:22:55,534103587875
2023-08-30 16:49:36,528910805712.5
2023-08-31 01:14:47,530552562237.5
2023-08-31 07:15:45,531434941250
2023-08-31 13:16:56,530000123425
2023-08-31 18:29:07,514058157362.5
2023-09-01 00:34:10,507287540987.5
2023-09-01 05:49:34,507390767900
2023-09-01 12:47:50,506792957812.5
2023-09-01 18:11:40,496244156112.5
2023-09-01 23:46:29,503182549237.5
2023-09-02 06:21:04,503188363012.5
2023-09-02 10:53:25,503408393125
2023-09-02 16:29:25,505478499750
2023-09-02 21:39:37,503984790837.5
2023-09-03 03:59:18,503659540525
2023-09-03 09:25:49,504541739537.5
2023-09-03 15:30:41,504644945300
2023-09-03 19:39:24,505566126937.5
2023-09-04 02:32:25,504812412000
2023-09-04 07:37:17,506006443143.75
2023-09-04 12:27:18,503889378300
2023-09-04 19:24:08,504206823000
2023-09-05 01:16:50,501875444550
2023-09-05 08:00:51,501296934787.5
2023-09-05 15:57:02,502315698500
2023-09-05 22:02:02,501445180281.25
2023-09-06 04:59:43,502307987581.25
2023-09-06 10:22:47,502255356612.5
2023-09-06 16:24:44,498404503325
2023-09-07 00:32:56,501955307812.5
2023-09-07 06:39:47,502603896768.75
2023-09-07 12:31:24,501324106181.25
2023-09-07 18:36:49,504660798525
2023-09-08 00:29:28,511328507812.5
2023-09-08 05:44:07,513418710531.25
2023-09-08 13:13:34,503840662281.25
2023-09-08 18:57:48,502969888375
2023-09-09 01:35:44,504202942993.75
2023-09-09 09:19:59,504150325750
2023-09-09 15:14:09,503747057593.75
2023-09-09 19:13:47,503986644943.75
2023-09-10 01:31:49,503817137087.5
2023-09-10 06:54:16,503998286893.75
2023-09-10 11:49:49,503127443462.5
2023-09-10 17:43:46,501301978625
2023-09-11 00:42:30,502866318825
2023-09-11 06:18:02,504216391856.25
2023-09-11 12:06:12,499020432637.5
2023-09-11 18:10:45,491642306968.75
2023-09-11 22:16:18,490089362343.75
2023-09-12 03:20:24,495180086850
2023-09-12 09:31:22,503115480568.75
2023-09-12 15:06:18,509667732043.75
2023-09-12 22:45:08,507121255575
2023-09-13 02:51:37,505626851093.75
2023-09-13 10:28:14,510464754618.75
2023-09-13 17:03:53,512594444225
2023-09-13 22:08:37,511372834906.25
2023-09-14 04:30:55,511554103287.5
2023-09-14 08:45:57,513469543500
2023-09-14 14:21:23,518717006631.25
2023-09-14 19:49:44,518976307612.5
2023-09-15 00:47:28,517598815118.75
2023-09-15 04:47:43,519241610018.75
2023-09-15 09:45:47,519598356406.25
2023-09-15 14:12:33,514245601187.5
2023-09-15 18:56:33,514641271062.5
2023-09-15 23:32:33,520454289025
2023-09-16 04:50:23,518862359712.5
2023-09-16 10:03:49,517211931656.25
2023-09-16 16:47:22,517393290937.5
2023-09-16 22:26:33,518217749400
2023-09-17 04:20:11,517073943181.25
2023-09-17 09:43:30,517742511268.75
2023-09-17 15:08:36,517612070000
2023-09-17 19:55:34,517189296112.5
2023-09-18 02:18:50,516747189187.5
2023-09-18 06:17:36,520378125337.5
2023-09-18 12:03:14,530440618312.5
2023-09-18 18:38:08,521384107200
2023-09-19 01:02:20,520474107562.5
2023-09-19 06:22:53,522468262456.25
2023-09-19 11:57:36,529705165187.5
2023-09-19 20:01:03,530763764200
2023-09-20 02:41:15,531198686112.5
2023-09-20 07:50:22,529060819950
2023-09-20 13:23:31,528696596093.75
2023-09-20 18:49:20,530145058656.25
2023-09-21 01:41:46,526545238212.5
2023-09-21 09:13:16,525303841562.5
2023-09-21 15:25:56,518897031143.75
2023-09-21 20:54:58,518610637212.5
2023-09-22 03:06:19,518597131093.75
2023-09-22 10:07:53,520006591168.75
2023-09-22 16:31:47,519564256362.5
2023-09-22 23:28:28,518459144318.75
2023-09-23 05:06:00,518231208218.75
2023-09-23 10:54:28,518685542500
2023-09-23 15:33:37,518594226475
2023-09-23 21:55:54,518658694300
2023-09-24 03:25:40,518859623400
2023-09-24 08:31:07,518670667000
2023-09-24 13:12:50,519456442350
2023-09-24 20:05:06,516577185100
2023-09-25 02:24:32,511533896825
2023-09-25 09:02:11,510155627200
2023-09-25 15:33:07,512111077500
2023-09-25 20:34:52,514417498100
2023-09-26 02:46:36,513370646900
2023-09-26 08:13:06,512674704800
2023-09-26 15:09:03,511237878550
2023-09-26 21:51:16,510756359750
2023-09-27 04:21:14,512731448550
2023-09-27 08:36:00,512132952400
2023-09-27 13:15:43,522667471975
