2023-07-28 00:00:00,498244.1069364283
2023-07-29 00:00:00,498474.5593144283
2023-07-30 00:00:00,498712.31091614254
2023-07-31 00:00:00,498948.5861569997
2023-08-01 00:00:00,499189.8572194283
2023-08-02 00:00:00,499428.49122799974
2023-08-03 00:00:00,499666.6758692854
2023-08-04 00:00:00,499904.84900128545
2023-08-05 00:00:00,500146.8589051426
2023-08-06 00:00:00,500383.8341801426
2023-08-07 00:00:00,500627.56207471405
2023-08-08 00:00:00,500870.02987399977
2023-08-09 00:00:00,501114.10572114267
2023-08-10 00:00:00,501353.3484831426
2023-08-11 00:00:00,501596.3052771426
2023-08-12 00:00:00,501831.1294062855
2023-08-13 00:00:00,502073.7917349998
2023-08-14 00:00:00,502317.2480694283
2023-08-15 00:00:00,502553.47476528544
2023-08-16 00:00:00,502796.0592041426
2023-08-17 00:00:00,503051.160340714
2023-08-18 00:00:00,503307.25769457116
2023-08-19 00:00:00,503571.63410042826
2023-08-20 00:00:00,503832.9936941425
2023-08-21 00:00:00,504090.3775718568
2023-08-22 00:00:00,504354.6855578568
2023-08-23 00:00:00,504615.7393444283
2023-08-24 00:00:00,504871.66676642833
2023-08-25 00:00:00,505122.5634375712
2023-08-26 00:00:00,505368.05090671405
2023-08-27 00:00:00,505612.5532399998
2023-08-28 00:00:00,505855.5583694284
2023-08-29 00:00:00,506086.8766739998
2023-08-30 00:00:00,506306.3252418569
2023-08-31 00:00:00,506527.9198329998
2023-09-01 00:00:00,506744.4382922855
2023-09-02 00:00:00,506963.93506914267
2023-09-03 00:00:00,507188.21166399977
2023-09-04 00:00:00,507416.99517171405
2023-09-05 00:00:00,507655.69704171404
2023-09-06 00:00:00,507902.4315398569
2023-09-07 00:00:00,508139.0134249997
2023-09-08 00:00:00,508376.18276699976
2023-09-09 00:00:00,508613.77842414257
2023-09-10 00:00:00,508845.7990241426
2023-09-11 00:00:00,509077.3774204283
2023-09-12 00:00:00,509305.7721401426
2023-09-13 00:00:00,509534.4407382855
2023-09-14 00:00:00,509768.27287471405
2023-09-15 00:00:00,510007.4320795712
2023-09-16 00:00:00,510251.0599067141
2023-09-17 00:00:00,510509.7483559997
2023-09-18 00:00:00,510769.0813724283
2023-09-19 00:00:00,511030.2719012854
2023-09-20 00:00:00,511295.36101685686
2023-09-21 00:00:00,511561.13248428545
2023-09-22 00:00:00,511826.395982714
2023-09-23 00:00:00,512084.9748899997
2023-09-24 00:00:00,512327.9268315712
2023-09-25 00:00:00,512570.77370071405
2023-09-26 00:00:00,512811.96068857115
2023-09-27 00:00:00,513050.17009542836
2023-09-28 00:00:00,513288.65938071406
2023-09-29 00:00:00,513530.58458528545
2023-09-30 00:00:00,513775.9872755712
2023-10-01 00:00:00,514027.3578417141
2023-10-02 00:00:00,514275.78933014267
2023-10-03 00:00:00,514524.84430285695
2023-10-04 00:00:00,514778.2670682855
2023-10-05 00:00:00,515042.0985704284
2023-10-06 00:00:00,515300.37228785694
2023-10-07 00:00:00,515553.40448114264
2023-10-08 00:00:00,515803.6501684283
2023-10-09 00:00:00,516058.40374228545
2023-10-10 00:00:00,516316.53857414256
2023-10-11 00:00:00,516574.8634418569
2023-10-12 00:00:00,516830.3249989998
2023-10-13 00:00:00,517086.8793264283
2023-10-14 00:00:00,517345.30805257114
2023-10-15 00:00:00,517600.4831219997
2023-10-16 00:00:00,517853.821868714
2023-10-17 00:00:00,518112.94910085684
2023-10-18 00:00:00,518365.4217505711
2023-10-19 00:00:00,518616.0726378568
2023-10-20 00:00:00,518866.4310688568
2023-10-21 00:00:00,519118.49804814253
2023-10-22 00:00:00,519369.8093252854
2023-10-23 00:00:00,519616.54738099966
2023-10-24 00:00:00,519854.8748999997
2023-10-25 00:00:00,520102.07116928545
2023-10-26 00:00:00,520338.49320542824
2023-10-27 00:00:00,520574.4558039997
2023-10-28 00:00:00,520811.9169011425
2023-10-29 00:00:00,521056.61129671393
2023-10-30 00:00:00,521307.16356142826
2023-10-31 00:00:00,521553.72955057106
2023-11-01 00:00:00,521795.3259479996
2023-11-02 00:00:00,522045.76568828535
2023-11-03 00:00:00,522297.3027815711
2023-11-04 00:00:00,522546.72321971395
2023-11-05 00:00:00,522790.7794587139
2023-11-06 00:00:00,523037.1408072854
2023-11-07 00:00:00,523291.2079222854
2023-11-08 00:00:00,523537.97838728543
2023-11-09 00:00:00,523777.81417299964
2023-11-10 00:00:00,524018.9106951425
2023-11-11 00:00:00,524260.4852201425
2023-11-12 00:00:00,524506.6495624282
2023-11-13 00:00:00,524750.2680318569
2023-11-14 00:00:00,524993.7711118569
2023-11-15 00:00:00,525235.767970714
2023-11-16 00:00:00,525479.8741205713
2023-11-17 00:00:00,525723.0436189998
2023-11-18 00:00:00,525967.7509855713
2023-11-19 00:00:00,526211.5254691427
2023-11-20 00:00:00,526453.2721502855
2023-11-21 00:00:00,526696.8178982856
2023-11-22 00:00:00,526952.2212329998
2023-11-23 00:00:00,527214.5635779998
2023-11-24 00:00:00,527476.5914459998
2023-11-25 00:00:00,527738.154464857
2023-11-26 00:00:00,528006.9961925714
2023-11-27 00:00:00,528281.5262939999
2023-11-28 00:00:00,528552.3221037142
2023-11-29 00:00:00,528815.3864372856
2023-11-30 00:00:00,529075.187737857
2023-12-01 00:00:00,529331.9773235713
2023-12-02 00:00:00,529587.4045965712
2023-12-03 00:00:00,529845.7773951428
2023-12-04 00:00:00,530093.0582902856
2023-12-05 00:00:00,530342.8731887141
2023-12-06 00:00:00,530596.8538207142
2023-12-07 00:00:00,530846.348895857
2023-12-08 00:00:00,531094.423070857
2023-12-09 00:00:00,531335.9186037142
2023-12-10 00:00:00,531566.7994805713
2023-12-11 00:00:00,531805.8675409999
2023-12-12 00:00:00,532039.574656857
2023-12-13 00:00:00,532276.453060857
2023-12-14 00:00:00,532515.1445275713
2023-12-15 00:00:00,532757.0934665713
2023-12-16 00:00:00,533003.3602904284
2023-12-17 00:00:00,533253.3971864283
2023-12-18 00:00:00,533501.0135254284
2023-12-19 00:00:00,533749.0551672855
2023-12-20 00:00:00,533996.7197355712
2023-12-21 00:00:00,534250.1827644283
2023-12-22 00:00:00,534505.3284245712
2023-12-23 00:00:00,534764.5486682855
2023-12-24 00:00:00,535026.4695899998
2023-12-25 00:00:00,535292.5682748569
2023-12-26 00:00:00,535566.7807891427
2023-12-27 00:00:00,535837.6045567141
2023-12-28 00:00:00,536104.2866028568
2023-12-29 00:00:00,536367.411431714
2023-12-30 00:00:00,536624.3764534283
2023-12-31 00:00:00,536876.7649644283
2024-01-01 00:00:00,537122.3778824282
2024-01-02 00:00:00,537362.0971744282
2024-01-03 00:00:00,537601.8182608568
2024-01-04 00:00:00,537838.6575348567
2024-01-05 00:00:00,538084.6373461424
2024-01-06 00:00:00,538344.492459571
2024-01-07 00:00:00,538603.1335447138
2024-01-08 00:00:00,538865.008318571
2024-01-09 00:00:00,539118.9596978567
2024-01-10 00:00:00,539365.2793194281
2024-01-11 00:00:00,539617.5263678568
2024-01-12 00:00:00,539863.8145887138
2024-01-13 00:00:00,540105.798155714
2024-01-14 00:00:00,540352.3484579996
2024-01-15 00:00:00,540601.3857968567
2024-01-16 00:00:00,540852.2991597139
2024-01-17 00:00:00,541102.4657858567
2024-01-18 00:00:00,541344.9550472853
2024-01-19 00:00:00,541583.1063052854
2024-01-20 00:00:00,541817.7396494282
2024-01-21 00:00:00,542044.2389711424
2024-01-22 00:00:00,542265.9291312854
2024-01-23 00:00:00,542489.5781765712
2024-01-24 00:00:00,542723.8740668568
2024-01-25 00:00:00,542961.635015714
2024-01-26 00:00:00,543207.3716518569
2024-01-27 00:00:00,543460.8699602855
2024-01-28 00:00:00,543718.3783345711
2024-01-29 00:00:00,543983.7849115712
2024-01-30 00:00:00,544256.012385714
2024-01-31 00:00:00,544527.6975848569
2024-02-01 00:00:00,544800.3255805711
2024-02-02 00:00:00,545066.6616611425
2024-02-03 00:00:00,545327.204900571
2024-02-04 00:00:00,545597.9800984282
2024-02-05 00:00:00,545862.742726714
2024-02-06 00:00:00,546121.9395357139
2024-02-07 00:00:00,546374.3078037138
2024-02-08 00:00:00,546625.4801899996
2024-02-09 00:00:00,546881.197202571
2024-02-10 00:00:00,547129.5603358567
2024-02-11 00:00:00,547370.0058312853
2024-02-12 00:00:00,547609.1588809995
2024-02-13 00:00:00,547848.5511781424
2024-02-14 00:00:00,548104.2665592853
2024-02-15 00:00:00,548359.4524022853
2024-02-16 00:00:00,548623.5712274282
2024-02-17 00:00:00,548904.2054342853
2024-02-18 00:00:00,549181.640102571
2024-02-19 00:00:00,549463.5553424282
2024-02-20 00:00:00,549742.085245571
2024-02-21 00:00:00,550005.7261172853
2024-02-22 00:00:00,550270.2817551425
2024-02-23 00:00:00,550529.1647434282
2024-02-24 00:00:00,550776.4508768568
2024-02-25 00:00:00,551028.102007571
2024-02-26 00:00:00,551272.2335702854
2024-02-27 00:00:00,551527.7657885711
2024-02-28 00:00:00,551783.2789082854
2024-02-29 00:00:00,552035.4155415711
2024-03-01 00:00:00,552286.810739714
2024-03-02 00:00:00,552535.125778571
2024-03-03 00:00:00,552782.1988237139
2024-03-04 00:00:00,553028.2425969996
2024-03-05 00:00:00,553273.8096785711
2024-03-06 00:00:00,553518.5897204281
2024-03-07 00:00:00,553773.8867889995
2024-03-08 00:00:00,554026.5991909995
2024-03-09 00:00:00,554296.2830154281
2024-03-10 00:00:00,554566.6466971424
2024-03-11 00:00:00,554843.4809295711
2024-03-12 00:00:00,555112.5204942854
2024-03-13 00:00:00,555391.5933864283
2024-03-14 00:00:00,555663.9894105712
2024-03-15 00:00:00,555941.3967615712
2024-03-16 00:00:00,556203.7340144283
2024-03-17 00:00:00,556457.301788714
2024-03-18 00:00:00,556708.9839459996
2024-03-19 00:00:00,556962.3549314282
2024-03-20 00:00:00,557210.0632651425
2024-03-21 00:00:00,557462.373055714
2024-03-22 00:00:00,557712.345584714
2024-03-23 00:00:00,557960.1799729997
2024-03-24 00:00:00,558212.0986089997
2024-03-25 00:00:00,558468.188113714
2024-03-26 00:00:00,558729.6830864282
2024-03-27 00:00:00,558990.8326474283
