2012-12-03 00:00:00,33186.642857142855
2012-12-07 00:00:00,31842.0
2012-12-11 00:00:00,31763.428571428572
2012-12-15 00:00:00,33404.5
2012-12-19 00:00:00,37017.357142857145
2012-12-23 00:00:00,39895.857142857145
2012-12-27 00:00:00,39637.5
2012-12-31 00:00:00,41428.857142857145
2013-01-04 00:00:00,39440.5
2013-01-08 00:00:00,38927.07142857143
2013-01-12 00:00:00,41132.857142857145
2013-01-16 00:00:00,43931.21428571428
2013-01-20 00:00:00,46582.0
2013-01-24 00:00:00,47804.42857142857
2013-01-28 00:00:00,47955.21428571428
2013-02-01 00:00:00,48342.642857142855
2013-02-05 00:00:00,51406.57142857143
2013-02-09 00:00:00,53761.642857142855
2013-02-13 00:00:00,55095.642857142855
2013-02-17 00:00:00,55838.42857142857
2013-02-21 00:00:00,55990.71428571428
2013-02-25 00:00:00,55761.142857142855
2013-03-01 00:00:00,57788.92857142857
2013-03-05 00:00:00,60058.5
2013-03-09 00:00:00,60765.71428571428
2013-03-13 00:00:00,60160.78571428572
2013-03-17 00:00:00,57831.642857142855
2013-03-21 00:00:00,53052.07142857143
2013-03-25 00:00:00,50793.5
2013-03-29 00:00:00,50059.07142857143
2013-04-02 00:00:00,53088.71428571428
2013-04-06 00:00:00,56442.28571428572
2013-04-10 00:00:00,59414.78571428572
2013-04-14 00:00:00,60046.5
2013-04-18 00:00:00,60795.42857142857
2013-04-22 00:00:00,57592.642857142855
2013-04-26 00:00:00,55842.92857142857
2013-04-30 00:00:00,53779.642857142855
2013-05-04 00:00:00,52271.42857142857
2013-05-08 00:00:00,52950.857142857145
2013-05-12 00:00:00,55184.71428571428
2013-05-16 00:00:00,59505.142857142855
2013-05-20 00:00:00,60397.28571428572
2013-05-24 00:00:00,59486.142857142855
2013-05-28 00:00:00,54661.28571428572
2013-06-01 00:00:00,52759.28571428572
2013-06-05 00:00:00,53828.28571428572
2013-06-09 00:00:00,53338.57142857143
2013-06-13 00:00:00,51869.357142857145
2013-06-17 00:00:00,48735.57142857143
2013-06-21 00:00:00,46365.0
2013-06-25 00:00:00,45257.57142857143
2013-06-29 00:00:00,45043.357142857145
2013-07-03 00:00:00,43295.07142857143
2013-07-07 00:00:00,39728.28571428572
2013-07-11 00:00:00,38088.78571428572
2013-07-15 00:00:00,38190.142857142855
2013-07-19 00:00:00,38787.142857142855
2013-07-23 00:00:00,39180.142857142855
2013-07-27 00:00:00,38335.92857142857
2013-07-31 00:00:00,39038.857142857145
2013-08-04 00:00:00,42294.642857142855
2013-08-08 00:00:00,45844.21428571428
2013-08-12 00:00:00,48965.642857142855
2013-08-16 00:00:00,51017.357142857145
2013-08-20 00:00:00,55588.92857142857
2013-08-24 00:00:00,57454.0
2013-08-28 00:00:00,58962.5
2013-09-01 00:00:00,58704.857142857145
2013-09-05 00:00:00,55243.142857142855
2013-09-09 00:00:00,55366.57142857143
2013-09-13 00:00:00,53255.857142857145
2013-09-17 00:00:00,52254.357142857145
2013-09-21 00:00:00,53723.57142857143
2013-09-25 00:00:00,55290.92857142857
2013-09-29 00:00:00,56125.857142857145
2013-10-03 00:00:00,54228.21428571428
2013-10-07 00:00:00,52629.42857142857
2013-10-11 00:00:00,49571.642857142855
2013-10-15 00:00:00,51879.857142857145
2013-10-19 00:00:00,50633.92857142857
2013-10-23 00:00:00,54339.92857142857
2013-10-27 00:00:00,55452.357142857145
2013-10-31 00:00:00,53864.0
2013-11-04 00:00:00,51536.857142857145
2013-11-08 00:00:00,49266.57142857143
2013-11-12 00:00:00,51363.5
2013-11-16 00:00:00,55047.5
2013-11-20 00:00:00,62061.0
2013-11-24 00:00:00,66982.57142857143
2013-11-28 00:00:00,72228.85714285714
2013-12-02 00:00:00,79908.28571428571
2013-12-06 00:00:00,79538.64285714286
2013-12-10 00:00:00,77307.71428571429
2013-12-14 00:00:00,69113.92857142857
2013-12-18 00:00:00,65040.642857142855
2013-12-22 00:00:00,62914.642857142855
2013-12-26 00:00:00,60945.142857142855
2013-12-30 00:00:00,59415.5
2014-01-03 00:00:00,53229.07142857143
2014-01-07 00:00:00,53994.92857142857
2014-01-11 00:00:00,55588.07142857143
2014-01-15 00:00:00,56547.92857142857
2014-01-19 00:00:00,57836.642857142855
2014-01-23 00:00:00,57768.78571428572
2014-01-27 00:00:00,58985.357142857145
2014-01-31 00:00:00,60518.42857142857
2014-02-04 00:00:00,60774.357142857145
2014-02-08 00:00:00,61518.21428571428
2014-02-12 00:00:00,62810.0
2014-02-16 00:00:00,65000.142857142855
2014-02-20 00:00:00,65466.07142857143
2014-02-24 00:00:00,65253.142857142855
2014-02-28 00:00:00,67708.07142857143
2014-03-04 00:00:00,68881.07142857143
2014-03-08 00:00:00,70579.64285714286
2014-03-12 00:00:00,70666.35714285714
2014-03-16 00:00:00,70833.5
2014-03-20 00:00:00,67889.42857142857
2014-03-24 00:00:00,67814.71428571429
2014-03-28 00:00:00,66862.42857142857
2014-04-01 00:00:00,65833.35714285714
2014-04-05 00:00:00,65242.357142857145
2014-04-09 00:00:00,63249.92857142857
2014-04-13 00:00:00,62270.57142857143
2014-04-17 00:00:00,62976.07142857143
2014-04-21 00:00:00,61988.357142857145
2014-04-25 00:00:00,63129.0
2014-04-29 00:00:00,63639.07142857143
2014-05-03 00:00:00,62549.42857142857
2014-05-07 00:00:00,63421.357142857145
2014-05-11 00:00:00,62706.92857142857
2014-05-15 00:00:00,64157.142857142855
2014-05-19 00:00:00,65456.0
2014-05-23 00:00:00,65035.21428571428
2014-05-27 00:00:00,65073.642857142855
2014-05-31 00:00:00,64492.21428571428
2014-06-04 00:00:00,64666.92857142857
2014-06-08 00:00:00,63071.28571428572
2014-06-12 00:00:00,60849.21428571428
2014-06-16 00:00:00,60785.78571428572
2014-06-20 00:00:00,60682.42857142857
2014-06-24 00:00:00,60478.07142857143
2014-06-28 00:00:00,60338.92857142857
2014-07-02 00:00:00,60146.71428571428
2014-07-06 00:00:00,60441.642857142855
2014-07-10 00:00:00,61574.5
2014-07-14 00:00:00,61634.57142857143
2014-07-18 00:00:00,61524.42857142857
2014-07-22 00:00:00,62491.07142857143
2014-07-26 00:00:00,62433.78571428572
2014-07-30 00:00:00,61985.71428571428
2014-08-03 00:00:00,62228.5
2014-08-07 00:00:00,63997.142857142855
2014-08-11 00:00:00,65470.28571428572
2014-08-15 00:00:00,68692.57142857143
2014-08-19 00:00:00,70819.42857142857
2014-08-23 00:00:00,70629.71428571429
2014-08-27 00:00:00,69611.0
2014-08-31 00:00:00,67971.71428571429
2014-09-04 00:00:00,67282.57142857143
2014-09-08 00:00:00,67862.5
2014-09-12 00:00:00,68605.28571428571
2014-09-16 00:00:00,69889.92857142857
2014-09-20 00:00:00,72155.28571428571
2014-09-24 00:00:00,71623.5
2014-09-28 00:00:00,73110.0
2014-10-02 00:00:00,71928.14285714286
2014-10-06 00:00:00,72718.07142857143
2014-10-10 00:00:00,73764.92857142857
2014-10-14 00:00:00,74584.35714285714
2014-10-18 00:00:00,74600.92857142857
2014-10-22 00:00:00,74815.42857142857
2014-10-26 00:00:00,75055.5
2014-10-30 00:00:00,77720.78571428571
2014-11-03 00:00:00,81204.92857142857
2014-11-07 00:00:00,83764.85714285714
2014-11-11 00:00:00,84738.35714285714
2014-11-15 00:00:00,84773.35714285714
2014-11-19 00:00:00,84801.92857142857
2014-11-23 00:00:00,84168.57142857143
2014-11-27 00:00:00,83592.28571428571
2014-12-01 00:00:00,84034.35714285714
2014-12-05 00:00:00,87191.57142857143
2014-12-09 00:00:00,88454.0
2014-12-13 00:00:00,88631.21428571429
2014-12-17 00:00:00,87936.92857142857
2014-12-21 00:00:00,88374.85714285714
2014-12-25 00:00:00,89284.42857142857
2014-12-29 00:00:00,87529.64285714286
2015-01-02 00:00:00,81535.14285714286
2015-01-06 00:00:00,80464.64285714286
2015-01-10 00:00:00,84836.92857142857
2015-01-14 00:00:00,90248.14285714286
2015-01-18 00:00:00,98968.42857142857
2015-01-22 00:00:00,100292.64285714286
2015-01-26 00:00:00,96786.42857142857
2015-01-30 00:00:00,93733.0
2015-02-03 00:00:00,90563.21428571429
2015-02-07 00:00:00,88655.07142857143
2015-02-11 00:00:00,88542.35714285714
2015-02-15 00:00:00,92348.5
2015-02-19 00:00:00,95992.64285714286
2015-02-23 00:00:00,97805.85714285714
2015-02-27 00:00:00,99280.35714285714
2015-03-03 00:00:00,98026.0
2015-03-07 00:00:00,98206.07142857143
2015-03-11 00:00:00,98970.35714285714
2015-03-15 00:00:00,97976.78571428571
2015-03-19 00:00:00,96987.14285714286
2015-03-23 00:00:00,98361.07142857143
2015-03-27 00:00:00,97527.35714285714
2015-03-31 00:00:00,98101.42857142857
2015-04-04 00:00:00,101106.64285714286
2015-04-08 00:00:00,102425.85714285714
2015-04-12 00:00:00,106314.57142857143
2015-04-16 00:00:00,105517.21428571429
2015-04-20 00:00:00,104756.78571428571
2015-04-24 00:00:00,105287.5
2015-04-28 00:00:00,105241.35714285714
2015-05-02 00:00:00,106913.78571428571
2015-05-06 00:00:00,105553.85714285714
2015-05-10 00:00:00,105394.0
2015-05-14 00:00:00,104145.07142857143
2015-05-18 00:00:00,103600.07142857143
2015-05-22 00:00:00,101379.21428571429
2015-05-26 00:00:00,100274.57142857143
2015-05-30 00:00:00,102117.57142857143
2015-06-03 00:00:00,109240.14285714286
2015-06-07 00:00:00,113140.42857142857
2015-06-11 00:00:00,115148.57142857143
2015-06-15 00:00:00,114779.35714285714
2015-06-19 00:00:00,115217.35714285714
2015-06-23 00:00:00,118684.21428571429
2015-06-27 00:00:00,116260.42857142857
2015-07-01 00:00:00,118073.92857142857
2015-07-05 00:00:00,120594.0
2015-07-09 00:00:00,136808.0
2015-07-13 00:00:00,161523.64285714287
2015-07-17 00:00:00,157663.35714285713
2015-07-21 00:00:00,155541.2857142857
2015-07-25 00:00:00,134677.35714285713
2015-07-29 00:00:00,116798.64285714286
2015-08-02 00:00:00,122813.14285714286
2015-08-06 00:00:00,121281.71428571429
2015-08-10 00:00:00,123093.92857142857
2015-08-14 00:00:00,120710.64285714286
2015-08-18 00:00:00,113019.07142857143
2015-08-22 00:00:00,110125.0
2015-08-26 00:00:00,111832.64285714286
2015-08-30 00:00:00,113918.42857142857
2015-09-03 00:00:00,118316.92857142857
2015-09-07 00:00:00,120527.64285714286
2015-09-11 00:00:00,121395.07142857143
2015-09-15 00:00:00,134028.64285714287
2015-09-19 00:00:00,151022.92857142858
2015-09-23 00:00:00,151816.85714285713
2015-09-27 00:00:00,146917.2142857143
2015-10-01 00:00:00,138688.64285714287
2015-10-05 00:00:00,128144.28571428571
2015-10-09 00:00:00,129580.5
2015-10-13 00:00:00,128830.64285714286
2015-10-17 00:00:00,130192.0
2015-10-21 00:00:00,133961.92857142858
2015-10-25 00:00:00,138552.57142857142
2015-10-29 00:00:00,141836.85714285713
2015-11-02 00:00:00,147783.07142857142
2015-11-06 00:00:00,159037.2142857143
2015-11-10 00:00:00,164700.92857142858
2015-11-14 00:00:00,164121.85714285713
2015-11-18 00:00:00,160013.92857142858
2015-11-22 00:00:00,154382.7857142857
2015-11-26 00:00:00,151942.7142857143
2015-11-30 00:00:00,152936.64285714287
2015-12-04 00:00:00,158243.85714285713
2015-12-08 00:00:00,168999.7142857143
2015-12-12 00:00:00,183910.2857142857
2015-12-16 00:00:00,197713.42857142858
2015-12-20 00:00:00,208882.2142857143
2015-12-24 00:00:00,214524.85714285713
2015-12-28 00:00:00,208374.5
2016-01-01 00:00:00,193900.5
2016-01-05 00:00:00,175763.2142857143
2016-01-09 00:00:00,168027.42857142858
2016-01-13 00:00:00,170168.42857142858
2016-01-17 00:00:00,180262.42857142858
2016-01-21 00:00:00,189943.7857142857
2016-01-25 00:00:00,198181.2857142857
2016-01-29 00:00:00,208895.0
2016-02-02 00:00:00,210656.14285714287
2016-02-06 00:00:00,212566.14285714287
2016-02-10 00:00:00,215983.5
2016-02-14 00:00:00,213824.42857142858
2016-02-18 00:00:00,215126.07142857142
2016-02-22 00:00:00,214430.7142857143
2016-02-26 00:00:00,215231.07142857142
2016-03-01 00:00:00,221726.0
2016-03-05 00:00:00,229072.2142857143
2016-03-09 00:00:00,220179.0
2016-03-13 00:00:00,213744.2857142857
2016-03-17 00:00:00,192994.7142857143
2016-03-21 00:00:00,189001.42857142858
2016-03-25 00:00:00,190319.2142857143
2016-03-29 00:00:00,189514.2857142857
2016-04-02 00:00:00,188662.57142857142
2016-04-06 00:00:00,190605.57142857142
2016-04-10 00:00:00,199776.5
2016-04-14 00:00:00,207758.7857142857
2016-04-18 00:00:00,209020.07142857142
2016-04-22 00:00:00,209252.57142857142
2016-04-26 00:00:00,207465.14285714287
2016-04-30 00:00:00,213652.85714285713
2016-05-04 00:00:00,217130.0
2016-05-08 00:00:00,221619.64285714287
2016-05-12 00:00:00,221977.7857142857
2016-05-16 00:00:00,219052.57142857142
2016-05-20 00:00:00,220036.92857142858
2016-05-24 00:00:00,217012.42857142858
2016-05-28 00:00:00,215366.85714285713
2016-06-01 00:00:00,208733.0
2016-06-05 00:00:00,212162.64285714287
2016-06-09 00:00:00,210571.2857142857
2016-06-13 00:00:00,217023.2857142857
2016-06-17 00:00:00,226253.7857142857
2016-06-21 00:00:00,234366.57142857142
2016-06-25 00:00:00,237152.7142857143
