2023-10-12 00:00:00,517882.7944
2023-10-13 00:00:00,518109.858333
2023-10-14 00:00:00,518319.745048
2023-10-15 00:00:00,518577.953609
2023-10-16 00:00:00,518891.657148
2023-10-17 00:00:00,519128.219472
2023-10-18 00:00:00,519402.280455
2023-10-19 00:00:00,519635.303417
2023-10-20 00:00:00,519874.327188
2023-10-21 00:00:00,520078.923988
2023-10-22 00:00:00,520305.119999
2023-10-23 00:00:00,520559.949781
2023-10-24 00:00:00,520858.593357
2023-10-25 00:00:00,521057.234708
2023-10-26 00:00:00,521287.041607
2023-10-27 00:00:00,521536.554868
2023-10-28 00:00:00,521791.784757
2023-10-29 00:00:00,522058.985852
2023-10-30 00:00:00,522285.911705
2023-10-31 00:00:00,522549.768139
2023-11-01 00:00:00,522810.31289
2023-11-02 00:00:00,523047.80126
2023-11-03 00:00:00,523282.497935
2023-11-04 00:00:00,523500.17843
2023-11-05 00:00:00,523783.515292
2023-11-06 00:00:00,524064.38151
2023-11-07 00:00:00,524277.161394
2023-11-08 00:00:00,524489.16339
2023-11-09 00:00:00,524735.476915
2023-11-10 00:00:00,524973.51961
2023-11-11 00:00:00,525223.328826
2023-11-12 00:00:00,525488.844578
2023-11-13 00:00:00,525768.90307
2023-11-14 00:00:00,525971.139406
2023-11-15 00:00:00,526197.906439
2023-11-16 00:00:00,526437.663404
2023-11-17 00:00:00,526686.471176
2023-11-18 00:00:00,526929.750211
2023-11-19 00:00:00,527181.071346
2023-11-20 00:00:00,527473.723306
2023-11-21 00:00:00,527758.962749
2023-11-22 00:00:00,528034.302854
2023-11-23 00:00:00,528271.85848
2023-11-24 00:00:00,528517.412308
2023-11-25 00:00:00,528811.642305
2023-11-26 00:00:00,529102.782056
2023-11-27 00:00:00,529369.293974
2023-11-28 00:00:00,529600.413084
2023-11-29 00:00:00,529852.911958
2023-11-30 00:00:00,530069.38558
2023-12-01 00:00:00,530305.403219
2023-12-02 00:00:00,530620.251895
2023-12-03 00:00:00,530833.748322
2023-12-04 00:00:00,531117.998263
2023-12-05 00:00:00,531378.277508
2023-12-06 00:00:00,531599.377484
2023-12-07 00:00:00,531805.904805
2023-12-08 00:00:00,531995.871949
2023-12-09 00:00:00,532236.418033
2023-12-10 00:00:00,532507.224745
2023-12-11 00:00:00,532753.948074
2023-12-12 00:00:00,533036.426336
2023-12-13 00:00:00,533270.217751
2023-12-14 00:00:00,533499.547378
2023-12-15 00:00:00,533719.739716
2023-12-16 00:00:00,533986.676305
2023-12-17 00:00:00,534240.539118
2023-12-18 00:00:00,534490.239567
2023-12-19 00:00:00,534770.078314
2023-12-20 00:00:00,535044.458953
2023-12-21 00:00:00,535285.566999
2023-12-22 00:00:00,535534.281422
2023-12-23 00:00:00,535820.122757
2023-12-24 00:00:00,536103.229912
2023-12-25 00:00:00,536409.727167
2023-12-26 00:00:00,536665.844687
2023-12-27 00:00:00,536911.233276
2023-12-28 00:00:00,537127.440801
2023-12-29 00:00:00,537333.036574
2023-12-30 00:00:00,537586.842334
2023-12-31 00:00:00,537822.520338
2024-01-01 00:00:00,538087.762211
2024-01-02 00:00:00,538343.892292
2024-01-03 00:00:00,538569.108194
2024-01-04 00:00:00,538849.29948
2024-01-05 00:00:00,539152.022368
2024-01-06 00:00:00,539397.32993
2024-01-07 00:00:00,539655.643755
2024-01-08 00:00:00,539865.421866
2024-01-09 00:00:00,540068.129643
2024-01-10 00:00:00,540334.837533
2024-01-11 00:00:00,540573.317026
2024-01-12 00:00:00,540845.907337
2024-01-13 00:00:00,541123.182046
2024-01-14 00:00:00,541398.905127
2024-01-15 00:00:00,541621.815406
2024-01-16 00:00:00,541819.296026
2024-01-17 00:00:00,542032.262363
2024-01-18 00:00:00,542240.375832
2024-01-19 00:00:00,542488.340746
2024-01-20 00:00:00,542708.677298
2024-01-21 00:00:00,542950.736248
2024-01-22 00:00:00,543187.358723
2024-01-23 00:00:00,543459.367258
2024-01-24 00:00:00,543696.589005
2024-01-25 00:00:00,543960.532285
2024-01-26 00:00:00,544262.828905
2024-01-27 00:00:00,544511.235918
2024-01-28 00:00:00,544808.582287
2024-01-29 00:00:00,545092.951042
2024-01-30 00:00:00,545361.163652
2024-01-31 00:00:00,545604.984975
2024-02-01 00:00:00,545824.884849
2024-02-02 00:00:00,546086.631581
2024-02-03 00:00:00,546406.662303
2024-02-04 00:00:00,546661.920685
2024-02-05 00:00:00,546907.328705
2024-02-06 00:00:00,547127.741528
2024-02-07 00:00:00,547363.191679
2024-02-08 00:00:00,547614.903937
2024-02-09 00:00:00,547825.173514
2024-02-10 00:00:00,548089.780771
2024-02-11 00:00:00,548335.992033
2024-02-12 00:00:00,548583.074785
2024-02-13 00:00:00,548917.749196
2024-02-14 00:00:00,549149.49258
2024-02-15 00:00:00,549463.735713
2024-02-16 00:00:00,549789.612962
2024-02-17 00:00:00,550031.823449
2024-02-18 00:00:00,550309.398712
2024-02-19 00:00:00,550532.784107
2024-02-20 00:00:00,550763.235298
2024-02-21 00:00:00,551001.382045
2024-02-22 00:00:00,551275.916631
2024-02-23 00:00:00,551520.615896
2024-02-24 00:00:00,551793.381364
2024-02-25 00:00:00,552018.319651
2024-02-26 00:00:00,552321.509635
2024-02-27 00:00:00,552551.827136
2024-02-28 00:00:00,552766.338478
2024-02-29 00:00:00,553035.683018
2024-03-01 00:00:00,553258.821168
2024-03-02 00:00:00,553522.89268
2024-03-03 00:00:00,553740.626064
2024-03-04 00:00:00,554040.479206
2024-03-05 00:00:00,554265.287429
2024-03-06 00:00:00,554553.417958
2024-03-07 00:00:00,554804.669832
2024-03-08 00:00:00,555146.607939
2024-03-09 00:00:00,555415.438452
2024-03-10 00:00:00,555678.465691
2024-03-11 00:00:00,555923.756159
2024-03-12 00:00:00,556218.797674
2024-03-13 00:00:00,556460.190127
2024-03-14 00:00:00,556746.521289
2024-03-15 00:00:00,556982.968709
2024-03-16 00:00:00,557190.412872
2024-03-17 00:00:00,557440.240792
2024-03-18 00:00:00,557697.353057
